Tipo_Comida,Comedor,ID,Fecha_Inicio,Fecha_Fin,Fecha_Nacimiento,Género,Nacionalidad,Tipo Documento
Almuerzo,Juan Manuel Fangio,1088,01/02/18,12/07/20,03/07/04,Femenino,Argentina,DNI
Almuerzo,La Loma,1090,01/02/18,12/07/20,08/10/77,Femenino,Argentina,DNI
Almuerzo,La Loma,1103,01/02/18,12/07/20,11/03/11,Masculino,Argentina,DNI
Merienda,La Loma,1103,01/02/18,12/07/20,11/03/11,Masculino,Argentina,DNI
Almuerzo,La Loma,1105,01/02/18,12/07/20,03/02/82,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1106,01/02/18,12/07/20,11/01/06,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1107,01/02/18,12/07/20,07/11/03,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1108,01/02/18,12/07/20,10/03/08,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1111,01/02/18,12/07/20,05/07/06,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1112,01/02/18,12/07/20,08/10/09,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1113,01/02/18,12/07/20,09/05/09,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1114,01/02/18,12/07/20,03/11/06,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1115,01/02/18,12/07/20,02/12/12,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1119,01/02/18,12/07/20,05/09/03,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1120,01/02/18,12/07/20,10/06/98,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1121,01/02/18,12/07/20,05/04/16,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1122,01/02/18,12/07/20,02/09/12,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1123,01/02/18,12/07/20,12/07/04,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1125,01/02/18,12/07/20,01/10/10,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1127,01/02/18,12/07/20,02/04/02,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1128,01/02/18,12/07/20,06/08/10,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1129,01/02/18,12/07/20,09/02/06,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1130,01/02/18,12/07/20,10/06/12,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1131,01/02/18,12/07/20,03/11/10,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1134,01/02/18,12/07/20,10/08/98,Masculino,Argentina,DNI
Almuerzo,La Loma,1139,01/02/18,12/07/20,01/01/07,Femenino,Argentina,DNI
Merienda,La Loma,1139,01/02/18,12/07/20,01/01/07,Femenino,Argentina,DNI
Almuerzo,La Loma,1140,01/02/18,12/07/20,03/08/07,Femenino,Argentina,DNI
Merienda,La Loma,1140,01/02/18,12/07/20,03/08/07,Femenino,Argentina,DNI
Merienda,La Loma,1141,01/02/18,12/07/20,09/11/13,Masculino,Argentina,DNI
Almuerzo,La Loma,1142,01/02/18,12/07/20,01/06/11,Femenino,Argentina,DNI
Merienda,La Loma,1142,01/02/18,12/07/20,01/06/11,Femenino,Argentina,DNI
Almuerzo,La Loma,1143,01/02/18,12/07/20,10/08/07,Femenino,Argentina,DNI
Merienda,La Loma,1143,01/02/18,12/07/20,10/08/07,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1144,01/02/18,12/07/20,10/08/11,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1145,01/02/18,12/07/20,10/05/10,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1146,01/02/18,12/07/20,08/08/05,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1147,01/02/18,12/07/20,07/03/04,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1148,01/02/18,12/07/20,05/04/08,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1150,01/02/18,12/07/20,04/09/07,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1151,01/02/18,12/07/20,12/02/99,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1152,01/02/18,12/07/20,08/06/11,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1153,01/02/18,12/07/20,06/06/11,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1155,01/02/18,12/07/20,02/08/12,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1156,01/02/18,12/07/20,03/01/04,Masculino,Argentina,DNI
Merienda,Juan Manuel Fangio,1156,01/02/18,12/07/20,03/01/04,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1157,01/02/18,12/07/20,01/03/01,Masculino,Argentina,DNI
Merienda,Juan Manuel Fangio,1157,01/02/18,12/07/20,01/03/01,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1158,01/02/18,12/07/20,07/03/08,Femenino,Argentina,DNI
Merienda,Juan Manuel Fangio,1158,01/02/18,12/07/20,07/03/08,Femenino,Argentina,DNI
Merienda,Juan Manuel Fangio,1159,01/02/18,12/07/20,05/03/12,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1160,01/02/18,12/07/20,08/07/08,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1161,01/02/18,12/07/20,10/04/08,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1162,01/02/18,12/07/20,03/06/10,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1163,01/02/18,12/07/20,01/10/13,Femenino,Argentina,DNI
Merienda,Juan Manuel Fangio,1163,01/02/18,12/07/20,01/10/13,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1164,01/02/18,12/07/20,06/04/09,Femenino,Argentina,DNI
Merienda,Juan Manuel Fangio,1164,01/02/18,12/07/20,06/04/09,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1165,01/02/18,12/07/20,06/04/09,Masculino,Argentina,DNI
Merienda,Juan Manuel Fangio,1165,01/02/18,12/07/20,06/04/09,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1166,01/02/18,12/07/20,05/03/13,Femenino,Argentina,DNI
Merienda,Juan Manuel Fangio,1166,01/02/18,12/07/20,05/03/13,Femenino,Argentina,DNI
Merienda,Juan Manuel Fangio,1167,01/02/18,12/07/20,11/07/03,Femenino,Argentina,DNI
Almuerzo,Las Flores,1172,01/02/18,12/07/20,12/04/12,Femenino,Argentina,DNI
Merienda,Las Flores,1172,01/02/18,12/07/20,12/04/12,Femenino,Argentina,DNI
Merienda,Las Flores,1173,01/02/18,12/07/20,11/10/10,Femenino,Argentina,DNI
Almuerzo,La Loma,1185,06/04/20,12/07/20,05/02/17,Masculino,Argentina,DNI
Merienda,La Loma,1185,06/04/20,12/07/20,05/02/17,Masculino,Argentina,DNI
Almuerzo,La Loma,1188,01/02/18,12/07/20,07/09/80,Femenino,Argentina,DNI
Almuerzo,El Ceibo,1197,01/02/18,12/07/20,03/02/12,Femenino,Argentina,DNI
Almuerzo,La Loma,1200,01/02/18,12/07/20,02/02/11,Femenino,Argentina,DNI
Almuerzo,La Loma,1203,01/02/18,12/07/20,07/07/04,Masculino,Argentina,DNI
Merienda,La Loma,1207,01/02/18,12/07/20,03/05/06,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,1214,01/02/18,12/07/20,01/03/06,Masculino,Argentina,DNI
Merienda,Madre Teresa,1214,01/02/18,12/07/20,01/03/06,Masculino,Argentina,DNI
Almuerzo,La Loma,1221,01/02/18,12/07/20,12/02/07,Masculino,Argentina,DNI
Merienda,La Loma,1221,01/02/18,12/07/20,12/02/07,Masculino,Argentina,DNI
Almuerzo,La Loma,1225,01/02/18,04/05/18,12/08/01,Femenino,Argentina,DNI
Merienda,La Loma,1225,01/02/18,04/05/18,12/08/01,Femenino,Argentina,DNI
Almuerzo,La Loma,1226,01/02/18,12/07/20,08/05/13,Masculino,Argentina,DNI
Almuerzo,La Loma,1234,01/02/18,12/07/20,02/03/12,Femenino,Argentina,DNI
Merienda,La Loma,1234,01/02/18,12/07/20,02/03/12,Femenino,Argentina,DNI
Almuerzo,La Loma,1237,01/02/18,12/07/20,04/10/11,Masculino,Argentina,DNI
Merienda,La Loma,1237,01/02/18,12/07/20,04/10/11,Masculino,Argentina,DNI
Almuerzo,La Loma,1239,01/02/18,12/07/20,01/11/82,Femenino,Argentina,DNI
Almuerzo,La Loma,1241,01/02/18,12/07/20,03/10/64,Femenino,Argentina,DNI
Almuerzo,La Loma,1245,01/02/18,12/07/20,11/05/06,Masculino,Argentina,DNI
Merienda,La Loma,1246,01/02/18,12/07/20,08/01/06,Femenino,Argentina,DNI
Merienda,La Loma,1252,01/02/18,12/07/20,07/03/08,Masculino,Argentina,DNI
Merienda,La Loma,1254,01/02/18,12/07/20,12/02/03,Masculino,Argentina,DNI
Almuerzo,La Loma,1256,01/02/18,12/07/20,12/02/05,Masculino,Argentina,DNI
Merienda,La Loma,1256,01/02/18,12/07/20,12/02/05,Masculino,Argentina,DNI
Almuerzo,La Loma,1260,01/02/18,12/07/20,03/10/12,Femenino,Argentina,DNI
Merienda,La Loma,1260,01/02/18,12/07/20,03/10/12,Femenino,Argentina,DNI
Almuerzo,La Loma,1261,01/02/18,12/07/20,11/04/03,Masculino,Argentina,DNI
Merienda,La Loma,1261,01/02/18,12/07/20,11/04/03,Masculino,Argentina,DNI
Merienda,La Loma,1263,01/02/18,12/07/20,02/05/10,Femenino,Argentina,DNI
Almuerzo,La Loma,1268,01/02/18,04/05/18,05/06/02,Femenino,Argentina,DNI
Almuerzo,La Loma,1274,01/02/18,12/07/20,09/01/56,Femenino,Argentina,DNI
Almuerzo,La Loma,1275,01/02/18,12/07/20,06/01/12,Masculino,Argentina,DNI
Merienda,La Loma,1275,01/02/18,12/07/20,06/01/12,Masculino,Argentina,DNI
Almuerzo,El Ceibo,1278,03/03/19,12/07/20,10/03/05,Masculino,Argentina,DNI
Almuerzo,La Loma,1279,01/02/18,12/07/20,04/04/16,Femenino,Argentina,DNI
Merienda,La Loma,1279,01/02/18,12/07/20,04/04/16,Femenino,Argentina,DNI
Almuerzo,El Ceibo,1284,01/02/18,05/07/20,02/08/13,Femenino,Argentina,DNI
Merienda,La Loma,1285,01/02/18,12/07/20,10/05/13,Femenino,Argentina,DNI
Almuerzo,La Loma,1287,01/02/18,12/07/20,11/09/04,Masculino,Argentina,DNI
Merienda,La Loma,1287,01/02/18,12/07/20,11/09/04,Masculino,Argentina,DNI
Almuerzo,La Loma,1296,01/02/18,12/07/20,06/07/14,Femenino,Argentina,DNI
Merienda,La Loma,1296,01/02/18,12/07/20,06/07/14,Femenino,Argentina,DNI
Almuerzo,La Loma,1303,01/02/18,12/07/20,06/11/09,Femenino,Argentina,DNI
Merienda,La Loma,1303,01/02/18,12/07/20,06/11/09,Femenino,Argentina,DNI
Almuerzo,La Loma,1304,01/02/18,12/07/20,01/04/14,Femenino,Argentina,DNI
Merienda,La Loma,1304,01/02/18,12/07/20,01/04/14,Femenino,Argentina,DNI
Almuerzo,La Loma,1305,05/07/18,12/07/20,04/07/11,Femenino,Argentina,DNI
Merienda,La Loma,1305,05/07/18,12/07/20,04/07/11,Femenino,Argentina,DNI
Almuerzo,La Loma,1314,01/02/18,12/07/20,07/05/06,Masculino,Argentina,DNI
Merienda,La Loma,1314,01/02/18,12/07/20,07/05/06,Masculino,Argentina,DNI
Almuerzo,La Loma,1316,01/02/18,04/05/18,11/01/02,Masculino,Argentina,DNI
Almuerzo,La Loma,1317,01/02/18,12/07/20,01/05/05,Femenino,Argentina,DNI
Merienda,La Loma,1317,01/02/18,12/07/20,01/05/05,Femenino,Argentina,DNI
Almuerzo,La Loma,1318,01/02/18,12/07/20,04/01/04,Femenino,Argentina,DNI
Merienda,La Loma,1318,01/02/18,12/07/20,04/01/04,Femenino,Argentina,DNI
Almuerzo,La Loma,1323,01/02/18,04/05/18,09/04/02,Femenino,Argentina,DNI
Merienda,La Loma,1323,01/02/18,04/05/18,09/04/02,Femenino,Argentina,DNI
Merienda,La Loma,1325,01/02/18,12/07/20,04/03/11,Femenino,Argentina,DNI
Almuerzo,La Loma,1327,01/02/18,04/05/18,05/08/01,Masculino,Argentina,DNI
Almuerzo,La Loma,1329,01/02/18,12/07/20,09/09/02,Masculino,Argentina,DNI
Almuerzo,La Loma,1330,01/02/18,12/07/20,11/03/02,Masculino,Argentina,DNI
Almuerzo,La Loma,1332,01/02/18,04/05/18,07/11/01,Masculino,Argentina,DNI
Almuerzo,La Loma,1333,01/02/18,12/07/20,11/04/04,Masculino,Argentina,DNI
Merienda,La Loma,1335,01/02/18,12/07/20,09/01/05,Femenino,Argentina,DNI
Almuerzo,La Loma,1337,01/02/18,04/05/18,04/05/01,Masculino,Argentina,DNI
Almuerzo,La Loma,1338,01/02/18,12/07/20,10/12/72,Femenino,Argentina,DNI
Almuerzo,La Loma,1339,01/02/18,12/07/20,04/08/04,Masculino,Argentina,DNI
Merienda,La Loma,1339,01/02/18,12/07/20,04/08/04,Masculino,Argentina,DNI
Almuerzo,La Loma,1341,01/02/18,04/05/18,09/09/01,Masculino,Argentina,DNI
Almuerzo,La Loma,1342,01/02/18,04/05/18,12/06/01,Femenino,Argentina,DNI
Almuerzo,La Loma,1344,01/02/18,04/05/18,04/10/01,Femenino,Argentina,DNI
Almuerzo,La Loma,1345,01/02/18,04/05/18,05/01/02,Masculino,Argentina,DNI
Almuerzo,La Loma,1347,01/02/18,04/05/18,09/01/99,Femenino,Argentina,DNI
Almuerzo,La Loma,1349,01/02/18,04/05/18,01/02/01,Masculino,Argentina,DNI
Almuerzo,La Loma,1350,01/02/18,04/05/18,01/12/02,Masculino,Argentina,DNI
Almuerzo,La Loma,1352,01/02/18,04/05/18,12/10/99,Masculino,Argentina,DNI
Almuerzo,La Loma,1355,01/02/18,12/07/20,07/11/02,Femenino,Argentina,DNI
Merienda,La Loma,1355,01/02/18,12/07/20,07/11/02,Femenino,Argentina,DNI
Almuerzo,La Loma,1356,01/02/18,04/05/18,08/08/00,Femenino,Argentina,DNI
Almuerzo,La Loma,1357,01/02/18,12/07/20,07/01/05,Masculino,Argentina,DNI
Merienda,La Loma,1357,01/02/18,12/07/20,07/01/05,Masculino,Argentina,DNI
Almuerzo,La Loma,1358,01/02/18,12/07/20,06/05/03,Masculino,Argentina,DNI
Almuerzo,La Loma,1361,01/02/18,12/07/20,03/04/05,Masculino,Argentina,DNI
Merienda,La Loma,1361,01/02/18,12/07/20,03/04/05,Masculino,Argentina,DNI
Almuerzo,La Loma,1363,01/02/18,04/05/18,04/01/98,Masculino,Argentina,DNI
Almuerzo,La Loma,1364,01/02/18,12/07/20,07/12/05,Masculino,Argentina,DNI
Almuerzo,La Loma,1365,01/02/18,12/07/20,03/01/05,Femenino,Argentina,DNI
Almuerzo,La Loma,1375,01/02/18,12/07/20,04/04/16,Femenino,Argentina,DNI
Merienda,La Loma,1375,01/02/18,12/07/20,04/04/16,Femenino,Argentina,DNI
Almuerzo,Las Flores,1383,01/02/18,12/07/20,03/10/11,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1388,01/02/18,12/07/20,06/02/70,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1391,01/02/18,12/07/20,11/01/77,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1400,01/02/18,12/07/20,11/12/73,Femenino,Argentina,DNI
Almuerzo,La Loma,1406,01/02/18,12/07/20,05/07/17,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1413,01/02/18,12/07/20,04/01/81,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1417,01/02/18,12/07/20,10/06/61,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1426,01/02/18,12/07/20,02/04/05,Femenino,Argentina,DNI
Merienda,Juan Manuel Fangio,1426,01/02/18,12/07/20,02/04/05,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1429,01/02/18,12/07/20,03/04/15,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1433,01/02/18,12/07/20,05/05/16,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1437,01/02/18,12/07/20,03/02/13,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1441,01/02/18,12/07/20,06/02/14,Femenino,Argentina,DNI
Merienda,Juan Manuel Fangio,1441,01/02/18,12/07/20,06/02/14,Femenino,Argentina,DNI
Almuerzo,Las Flores,1449,01/02/18,12/07/20,08/06/14,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1450,01/02/18,12/07/20,10/07/07,Masculino,Argentina,DNI
Merienda,Juan Manuel Fangio,1450,01/02/18,12/07/20,10/07/07,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1453,01/02/18,12/07/20,01/09/04,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,582,01/02/18,12/07/20,07/04/09,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,585,01/02/18,12/07/20,06/01/12,Femenino,Argentina,DNI
Merienda,Madre Teresa,585,01/02/18,12/07/20,06/01/12,Femenino,Argentina,DNI
Almuerzo,Las Flores,588,01/02/18,12/07/20,09/08/05,Femenino,Argentina,DNI
Merienda,Las Flores,588,01/02/18,06/05/18,09/08/05,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,591,01/02/18,12/07/20,08/07/09,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,597,01/02/18,12/07/20,08/01/04,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,598,01/02/18,12/07/20,03/01/12,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,600,01/02/18,12/07/20,02/08/12,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,602,01/02/18,12/07/20,04/05/07,Femenino,Argentina,DNI
Merienda,Madre Teresa,602,01/02/18,12/07/20,04/05/07,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,609,01/02/18,12/07/20,04/05/12,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,614,01/02/18,04/08/19,01/06/04,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,615,01/02/18,12/07/20,09/02/08,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,616,01/02/18,12/07/20,03/02/10,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,617,01/02/18,12/07/20,07/06/69,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,618,01/02/18,12/07/20,05/04/11,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,619,01/02/18,12/07/20,06/07/13,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,629,01/02/18,12/07/20,01/12/08,Femenino,Argentina,DNI
Merienda,Madre Teresa,629,01/02/18,12/07/20,01/12/08,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,631,01/02/18,12/07/20,10/05/12,Masculino,Argentina,DNI
Almuerzo,Las Flores,632,01/02/18,12/07/20,04/10/13,Femenino,Argentina,DNI
Merienda,Las Flores,632,01/02/18,12/07/20,04/10/13,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,634,01/02/18,12/07/20,04/07/06,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,635,01/02/18,04/08/19,01/05/06,Femenino,Argentina,DNI
Merienda,Madre Teresa,635,01/02/18,12/07/20,01/05/06,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,638,01/02/18,06/10/19,05/01/12,Masculino,Argentina,DNI
Almuerzo,El Ceibo,639,01/02/18,12/07/20,01/05/14,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,639,01/02/18,06/10/19,01/05/14,Femenino,Argentina,DNI
Merienda,Madre Teresa,639,01/02/18,06/10/19,01/05/14,Femenino,Argentina,DNI
Merienda,Madre Teresa,641,01/02/18,04/09/18,03/05/16,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,643,01/02/18,12/07/20,11/01/14,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,645,01/02/18,12/07/20,03/11/09,Masculino,Argentina,DNI
Merienda,Madre Teresa,645,01/02/18,12/07/20,03/11/09,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,647,01/02/18,12/07/20,08/03/10,Masculino,Argentina,DNI
Merienda,Madre Teresa,647,01/02/18,12/07/20,08/03/10,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,649,01/02/18,12/07/20,07/07/08,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,653,01/02/18,12/07/20,06/12/12,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,655,01/02/18,12/07/20,12/09/10,Femenino,Argentina,DNI
Merienda,Madre Teresa,655,01/02/18,12/07/20,12/09/10,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,656,01/02/18,12/07/20,01/05/10,Masculino,Argentina,DNI
Merienda,Madre Teresa,656,01/02/18,12/07/20,01/05/10,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,657,01/02/18,12/07/20,10/12/13,Masculino,Argentina,DNI
Merienda,Madre Teresa,657,01/02/18,12/07/20,10/12/13,Masculino,Argentina,DNI
Merienda,Las Flores,539,03/09/19,12/07/20,10/09/12,Femenino,Argentina,DNI
Merienda,Las Flores,541,03/09/19,12/07/20,03/09/12,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,543,01/02/18,06/08/18,05/12/13,Masculino,Argentina,DNI
Merienda,Madre Teresa,543,01/02/18,12/07/20,05/12/13,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,545,01/02/18,12/07/20,01/01/11,Femenino,Argentina,DNI
Merienda,Madre Teresa,545,01/02/18,12/07/20,01/01/11,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,548,01/02/18,12/07/20,04/06/14,Femenino,Argentina,DNI
Merienda,Madre Teresa,548,01/02/18,12/07/20,04/06/14,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,549,01/02/18,06/11/18,08/05/08,Masculino,Argentina,DNI
Merienda,Madre Teresa,549,01/02/18,12/07/20,08/05/08,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,666,01/02/18,12/07/20,06/05/11,Masculino,Argentina,DNI
Merienda,Madre Teresa,666,01/02/18,12/07/20,06/05/11,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,670,01/02/18,12/07/20,10/01/09,Masculino,Argentina,DNI
Merienda,Madre Teresa,670,01/02/18,12/07/20,10/01/09,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,673,01/02/18,12/07/20,08/09/08,Femenino,Argentina,DNI
Merienda,Madre Teresa,673,01/02/18,12/07/20,08/09/08,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,675,01/02/18,12/07/20,01/05/14,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,676,01/02/18,12/07/20,09/11/13,Masculino,Argentina,DNI
Merienda,Madre Teresa,676,01/02/18,12/07/20,09/11/13,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,681,01/02/18,12/07/20,02/02/08,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,687,01/02/18,12/07/20,09/10/06,Femenino,Argentina,DNI
Merienda,Madre Teresa,687,03/07/19,12/07/20,09/10/06,Femenino,Argentina,DNI
Merienda,Madre Teresa,688,01/02/18,12/07/20,11/08/12,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,690,01/02/18,12/07/20,08/11/14,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,693,01/02/18,12/07/20,07/07/12,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,696,01/02/18,12/07/20,04/06/09,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,698,01/02/18,12/07/20,01/11/04,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,699,01/02/18,12/07/20,01/02/09,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,700,01/02/18,12/07/20,10/02/10,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,702,01/02/18,12/07/20,02/10/06,Femenino,Argentina,DNI
Merienda,Madre Teresa,702,01/02/18,12/07/20,02/10/06,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,703,01/02/18,12/07/20,04/05/04,Masculino,Argentina,DNI
Merienda,Madre Teresa,703,01/02/18,12/07/20,04/05/04,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,705,01/02/18,12/07/20,11/04/13,Femenino,Argentina,DNI
Merienda,Madre Teresa,705,01/02/18,12/07/20,11/04/13,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1464,01/02/18,12/07/20,09/04/13,Masculino,Argentina,DNI
Merienda,Juan Manuel Fangio,1464,01/02/18,12/07/20,09/04/13,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1469,01/02/18,12/07/20,02/02/05,Masculino,Argentina,DNI
Merienda,Juan Manuel Fangio,1469,01/02/18,12/07/20,02/02/05,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1487,01/02/18,12/07/20,08/02/73,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1489,01/02/18,12/07/20,10/07/66,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1502,01/02/18,12/07/20,04/03/82,Femenino,Argentina,DNI
Almuerzo,La Loma,1509,06/04/20,12/07/20,03/07/10,Masculino,Argentina,DNI
Merienda,La Loma,1509,06/04/20,12/07/20,03/07/10,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,1520,01/02/18,12/07/20,07/06/15,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,1524,03/12/18,12/07/20,02/11/10,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,1530,03/12/18,12/07/20,02/12/11,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1541,01/02/18,12/07/20,08/11/69,Femenino,Argentina,DNI
Almuerzo,Las Flores,1554,03/01/19,12/07/20,03/02/10,Masculino,Argentina,DNI
Almuerzo,Las Flores,1568,03/08/19,12/07/20,06/08/11,Masculino,Argentina,DNI
Merienda,Las Flores,1568,03/08/19,12/07/20,06/08/11,Masculino,Argentina,DNI
Almuerzo,Las Flores,1571,01/02/18,12/07/20,08/02/98,Femenino,Argentina,DNI
Almuerzo,La Loma,1572,01/02/18,12/07/20,02/03/86,Femenino,Argentina,DNI
Almuerzo,Las Flores,1582,01/02/18,12/07/20,08/10/04,Masculino,Argentina,DNI
Merienda,Las Flores,1582,01/02/18,12/07/20,08/10/04,Masculino,Argentina,DNI
Almuerzo,Las Flores,1588,06/03/20,12/07/20,02/05/10,Femenino,Argentina,DNI
Almuerzo,Las Flores,1592,06/06/18,12/07/20,12/02/13,Femenino,Argentina,DNI
Merienda,Las Flores,1592,06/06/18,12/07/20,12/02/13,Femenino,Argentina,DNI
Merienda,Las Flores,1603,01/02/18,12/07/20,05/02/06,Masculino,Argentina,Sin Documento
Almuerzo,Las Flores,1607,01/02/18,12/07/20,10/06/07,Femenino,Argentina,DNI
Merienda,Las Flores,1607,01/02/18,12/07/20,10/06/07,Femenino,Argentina,DNI
Almuerzo,La Loma,1611,01/02/18,12/07/20,11/10/53,Masculino,Argentina,DNI
Almuerzo,La Loma,1612,01/03/19,12/07/20,11/02/50,Femenino,Argentina,DNI
Almuerzo,La Loma,1613,01/02/18,12/07/20,03/06/58,Masculino,Argentina,DNI
Almuerzo,La Loma,1615,01/02/18,12/07/20,03/07/72,Masculino,Argentina,DNI
Almuerzo,La Loma,1616,01/02/18,12/07/20,10/10/52,Masculino,Argentina,DNI
