.,,,66.02.00 - Inv. Compras,"2.045.000,00"
.,,,66.03.00 - Inv. Contaduria,"1.390.000,00"
.,,,66.04.00 - Inv. Sistemas,"6.130.000,00"
.,,,Total Inv. Economía y Finanzas,"10.095.000,00"
.,,72.00.00 - Inv. CLUV - Ctro. de Logisitica Unico de Vehiculos,,"0,00"
.,,,Total Inv. CLUV - Ctro. de Logisitica Unico de Vehiculos,"0,00"
.,,93.00.00 - Deuda Flotante,,"0,00"
.,,,Total Deuda Flotante,"0,00"
.,,,Total Secretaría de Hacienda y Finanzas,"356.500.951,13"
.,,1110134000 - Secretaría de Coordinación,,
.,,01.00.00 - Coordinación y Administración general,,"26.942.224,20"
.,,,Total Coordinación y Administración general,"26.942.224,20"
.,,18.00.00 - Subsecretaría de Desarrollo Económico,,"5.110.900,85"
.,,,Total Subsecretaría de Desarrollo Económico,"5.110.900,85"
.,,51.00.00 - Inv Coordinacion Administracion,,"0,00"
.,,,Total Inv Coordinacion Administracion,"0,00"
.,,60.00.00 - GASTOS COVID-19,,"0,00"
.,,,Total GASTOS COVID-19,"0,00"
.,,68.00.00 - Inv. Coordinación,,
.,,,68.01.00 - Otros,"1.640.000,00"
.,,,68.02.00 - Equipamientos,"190.000,00"
.,,,Total Inv. Coordinación,"1.830.000,00"
.,,,Total Secretaría de Coordinación,"33.883.125,05"
.,,1110135000 - Deuda Flotante,,
.,,93.00.00 - Deuda Flotante,,"1.453.236.912,22"
.,,,Total Deuda Flotante,"1.453.236.912,22"
.,,1110136000 - Secretaria de Modernización y Gobierno Digital,,
.,,01.00.00 - Coordinación,,"65.767.957,74"
.,,,Total Coordinación,"65.767.957,74"
.,,16.00.00 - Innovacion,,"241.200,00"
.,,,Total Innovacion,"241.200,00"
.,,17.00.00 - Tecnologia,,"35.089.181,00"
.,,,Total Tecnologia,"35.089.181,00"
.,,51.00.00 - Inv. Modernización,,
.,,,51.01.00 - Otros,"0,00"
.,,,51.02.00 - Remodelacion Oficina,"1.000.000,00"
.,,,Total Inv. Modernización,"1.000.000,00"
.,,60.00.00 - GASTOS COVID-19,,"0,00"
.,,,Total GASTOS COVID-19,"0,00"
.,,66.00.00 - Inv. Innovacion,,
.,,,66.01.00 - Inv. Innovación,"9.800.000,00"
.,,,66.02.00 - Convergencia Aplic. Secretaria a base de vecinos,"0,00"
.,,,66.06.00 - Otras Inversiones,"0,00"
.,,,Total Inv. Innovacion,"9.800.000,00"
.,,67.00.00 - Inv. Tecnologia,,
.,,,67.01.00 - -Infra- Acondicionamiento Data Center Cecom,"0,00"
.,,,67.05.00 - Infra - Inversiones,"31.151.980,00"
.,,,67.06.00 - Micro-Lab Prepping,"0,00"
.,,,67.10.00 - Micro-Bajadas de fibra - De informatica y sistemas computarizados,"0,00"
.,,,67.12.00 - Infra - Otros,"0,00"
.,,,Total Inv. Tecnologia,"31.151.980,00"
.,,,Total Secretaria de Modernización y Gobierno Digital,"143.050.318,74"
.,,1110137000 - Secretaria de Desarrollo Social,,
.,,01.00.00 - Coordinacion,,"181.909.129,84"
.,,,Total Coordinacion,"181.909.129,84"
.,,16.00.00 - SS Desarrollo Social,,
.,,,16.01.00 - Coordinacion SS Desarrollo Social,"455.696,00"
.,,,16.02.00 - CBI,"9.619.996,00"
.,,,16.03.00 - CBJ,"10.294.677,80"
.,,,16.04.00 - Entidades Intermedias,"27.065.655,00"
.,,,16.05.00 - Habitat,"54.916.620,24"
.,,,16.06.00 - Punto Digital,"564.362,00"
.,,,Total SS Desarrollo Social,"102.917.007,04"
.,,17.00.00 - SS Fortalecimiento Comunitario,,
.,,,17.01.00 - Coordinacion SS Fortalecimiento Comunitario,"9.584.254,00"
.,,,17.02.00 - Accion Comunitaria,"6.038.792,00"
.,,,17.03.00 - Comedores,"58.832.690,00"
.,,,17.04.00 - Programa Alimentario,"25.105.000,00"
.,,,17.05.00 - DG Gestion Territorial,"9.189.685,00"
.,,,Total SS Fortalecimiento Comunitario,"108.750.421,00"
.,,18.00.00 - SS Promocion de Derechos,,
.,,,18.01.00 - Coordinacion,"1.765.581,00"
.,,,18.19.00 - Centro de la Niñez y Adolescencia,"2.489.306,00"
.,,,18.21.00 - Direccion de Adultos Mayores,"90.131,00"
.,,,18.22.00 - Direccion de Politicas de Genero,"2.860.781,00"
.,,,18.24.00 - Coordinacion de Capacitacion y Empleo,"22.850,00"
.,,,18.25.00 - Promocion y Proteccion de Derechos de Niñas/Niños y Adolescentes,"1.110.081,00"
.,,,18.26.00 - Inclusion y Problematicas Actuales,"875.000,00"
.,,,18.27.00 - Direccion de Discapacidad y Politicas Inclusivas,"1.571.101,00"
.,,,Total SS Promocion de Derechos,"10.784.831,00"
.,,24.00.00 - Distribución FORD Ord 31.672,,"0,00"
.,,,Total Distribución FORD Ord 31.672,"0,00"
.,,35.00.00 - Docentes de DDSS,,"6.735.031,00"
.,,,Total Docentes de DDSS,"6.735.031,00"
.,,48.00.00 - Carrera Medica DDSS,,"19.067.601,00"
.,,,Total Carrera Medica DDSS,"19.067.601,00"
.,,51.00.00 - Inv. Coord. Desarrollo Social,,"1.500.000,00"
.,,,Total Inv. Coord. Desarrollo Social,"1.500.000,00"
.,,52.00.00 - Prog. UDI - Casa del Niño - Exp. 5669/17,,"0,00"
.,,,Total Prog. UDI - Casa del Niño - Exp. 5669/17,"0,00"
.,,53.00.00 - Prog. Fort. Comun Inclusion Niños y Adolescentes Exp. 4053/2017,,"0,00"
.,,,Total Prog. Fort. Comun Inclusion Niños y Adolescentes Exp. 4053/2017,"0,00"
.,,54.00.00 - Prog. Operadores de Calle Exp. 1986/17,,"0,00"
.,,,Total Prog. Operadores de Calle Exp. 1986/17,"0,00"
.,,55.00.00 - Prog. de Resp. Social Compartida ENVION,,
.,,,55.01.00 - Gasto en Personal,"0,00"
.,,,55.02.00 - Otros,"0,00"
.,,,Total Prog. de Resp. Social Compartida ENVION,"0,00"
.,,56.00.00 - Emergencia Sanitaria COVID-19,,"0,00"
.,,,Total Emergencia Sanitaria COVID-19,"0,00"
.,,60.00.00 - GASTOS COVID-19,,"0,00"
.,,,Total GASTOS COVID-19,"0,00"
.,,66.00.00 - Inv. SS Desarrollo Social,,
.,,,66.02.00 - Inv. CBI,"445.000,00"
.,,,66.04.00 - Inv. Entidades Intermedias,"283.000,00"
.,,,66.05.00 - Inv. Habitat,"448.105,00"
.,,,66.06.00 - Inv. Punto Digital,"287.000,00"
.,,,66.51.00 - Nueva aula de apoyo escolar en CBJ,"1.500.000,00"
.,,,66.52.00 - PV CBI La Loma,"1.200.000,00"
.,,,Total Inv. SS Desarrollo Social,"4.163.105,00"
.,,67.00.00 - Inv. Inv. SS Fortalecimiento Comunitario,,
.,,,67.01.00 - Inversiones,"2.094.000,00"
.,,,67.51.00 - PV Dep. Venezuela y Liberertad,"2.826.152,00"
.,,,Total Inv. Inv. SS Fortalecimiento Comunitario,"4.920.152,00"
.,,68.00.00 - Inv. SS Promocion de Derechos,,
.,,,68.01.00 - Inversiones,"2.393.900,00"
.,,,68.51.00 - Remodelaciones,"7.000.000,00"
.,,,Total Inv. SS Promocion de Derechos,"9.393.900,00"
.,,93.00.00 - Deuda Flotante,,"0,00"
.,,,Total Deuda Flotante,"0,00"
.,,,Total Secretaria de Desarrollo Social,"450.141.177,88"
.,,1110138000 - Secretaria de Comunicación,,
.,,01.00.00 - Coordinacion de la Secretaria,,"0,00"
.,,,Total Coordinacion de la Secretaria,"0,00"
.,,19.00.00 - SS Medios,,"0,00"
.,,,Total SS Medios,"0,00"
.,,20.00.00 - SS de Comunicacion,,"0,00"
.,,,Total SS de Comunicacion,"0,00"
.,,21.00.00 - DG Comunicación Directa,,"0,00"
.,,,Total DG Comunicación Directa,"0,00"
.,,23.00.00 - DG Eventos,,"0,00"
.,,,Total DG Eventos,"0,00"
.,,24.00.00 - SS Contenidos,,"0,00"
.,,,Total SS Contenidos,"0,00"
.,,60.00.00 - GASTOS COVID-19,,"0,00"
.,,,Total GASTOS COVID-19,"0,00"
.,,69.00.00 - Inv. SS Medios,,"0,00"
.,,,Total Inv. SS Medios,"0,00"
.,,70.00.00 - Inv. SS de Comunicacion,,"0,00"
.,,,Total Inv. SS de Comunicacion,"0,00"
.,,71.00.00 - Inv. DG Comunicacion Directa,,"0,00"
.,,,Total Inv. DG Comunicacion Directa,"0,00"
.,,73.00.00 - Inv. DG Eventos,,"0,00"
.,,,Total Inv. DG Eventos,"0,00"
.,,74.00.00 - Inv. SS de Contenidos,,"0,00"
.,,,Total Inv. SS de Contenidos,"0,00"
.,,,Total Secretaria de Comunicación,"0,00"
.,,,Total Departamento Ejecutivo,"13.096.215.465,20"
.,,1110200000 - H.C.D.,,
.,,01.00.00 - Coordinación de las Actividades del Honorable Concejo Deliberante,,"255.109.930,80"
.,,,Total Coordinación de las Actividades del Honorable Concejo Deliberante,"255.109.930,80"
.,,51.00.00 - Inv. HCD,,"0,00"
.,,,Total Inv. HCD,"0,00"
.,,,Total H.C.D.,"255.109.930,80"
.,,,Total Administración Central,"13.351.325.396,00"
.,1120000000 - Organismos Descentralizados,,,
.,1130000000 - Instituciones de seguridad Social,,,
.,,,Total Administración Municipal,"13.351.325.396,00"
.,1200000000 - Empresas y Sociedades del estado Municipal,,,
.,,,Total Sector Publico Municipal No Financiero,"13.351.325.396,00"
.,2000000000 - Sector Público Municipal Financiero,,,
.,,,Total Sector Público Municipal Financiero,"0,00"
.,Total General Presupuesto Anual,,,"13.351.325.396,00"
.,Filtro aplicado: Año: 2020 - Desagregado hasta Obras,,,
