.,,,3.7.2.0 - Viáticos,,,"47.480,60","0,00","47.480,60","0,00","0,00","0,00","0,00","47.480,60","47.480,60","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Pasajes y viáticos,,,,"47.480,60","0,00","47.480,60","0,00","0,00","0,00","0,00","47.480,60","47.480,60","0,00"
.,,,,,,,,,,,,,,,
.,Total,Servicios no personales,,,,"281.180,60","0,00","281.180,60","0,00","0,00","0,00","0,00","281.180,60","281.180,60","0,00"
.,Total,,110 - Tesoro Municipal,,,,,,,,,,,,
.,,,,,,"281.180,60","0,00","281.180,60","0,00","0,00","0,00","0,00","281.180,60","281.180,60","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,,Relaciones Internacionales,,,"281.180,60","0,00","281.180,60","0,00","0,00","0,00","0,00","281.180,60","281.180,60","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Apertura Programática:23.00.00 - Direccion de Eventos,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.0.0.0 - Bienes de consumo,,,,,,,,,,,,
.,,,2.1.0.0 - Productos alimenticios agropecuarios y forestales,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.1.1.0 - Alimentos para personas,,,"7.500,00","0,00","7.500,00","0,00","7.480,00","0,00","0,00","20,00","7.500,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Productos alimenticios agropecuarios y forestales,,,,"7.500,00","0,00","7.500,00","0,00","7.480,00","0,00","0,00","20,00","7.500,00","0,00"
.,,,2.2.0.0 - Textiles y vestuario,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.2.2.0 - Prendas de vestir,,,"26.000,00","0,00","26.000,00","0,00","30.260,00","30.260,00","30.260,00","-4.260,00","-4.260,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Textiles y vestuario,,,,"26.000,00","0,00","26.000,00","0,00","30.260,00","30.260,00","30.260,00","-4.260,00","-4.260,00","0,00"
.,,,2.4.0.0 - Productos de cuero y caucho,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.4.4.0 - Cubiertas y cámaras de aire,,,"0,00","0,00","0,00","0,00","21.860,00","21.860,00","0,00","-21.860,00","-21.860,00","21.860,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Productos de cuero y caucho,,,,"0,00","0,00","0,00","0,00","21.860,00","21.860,00","0,00","-21.860,00","-21.860,00","21.860,00"
.,,,"2.5.0.0 - Productos químicos, combustibles y lubricantes",,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.5.6.0 - Combustibles y lubricantes,,,"0,00","0,00","0,00","0,00","54.582,86","54.582,86","54.582,86","-54.582,86","-54.582,86","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,"Productos químicos, combustibles y lubricantes",,,,"0,00","0,00","0,00","0,00","54.582,86","54.582,86","54.582,86","-54.582,86","-54.582,86","0,00"
.,,,2.9.0.0 - Otros bienes de consumo,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.9.6.0 - Repuestos y accesorios,,,"0,00","0,00","0,00","0,00","23.875,00","12.595,00","8.400,00","-23.875,00","-12.595,00","4.195,00"
.,,,,,,,,,,,,,,,
.,,,2.9.9.0 - Otros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.9.9.1 - Caja Chica - Bs. de Consumo,,,"12.000,00","0,00","12.000,00","0,00","2.699,25","2.699,25","1.260,00","9.300,75","9.300,75","1.439,25"
.,,,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,,,
.,,,,,,"12.000,00","0,00","12.000,00","0,00","2.699,25","2.699,25","1.260,00","9.300,75","9.300,75","1.439,25"
.,,,,,,,,,,,,,,,
.,Total,Otros bienes de consumo,,,,"12.000,00","0,00","12.000,00","0,00","26.574,25","15.294,25","9.660,00","-14.574,25","-3.294,25","5.634,25"
.,,,,,,,,,,,,,,,
.,Total,Bienes de consumo,,,,"45.500,00","0,00","45.500,00","0,00","140.757,11","121.997,11","94.502,86","-95.257,11","-76.497,11","27.494,25"
.,,,,,,,,,,,,,,,
.,,,3.0.0.0 - Servicios no personales,,,,,,,,,,,,
.,,,3.1.0.0 - Servicios básicos,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,"3.1.4.0 - Teléfonos, telex y telefax",,,"6.656,00","0,00","6.656,00","0,00","0,00","0,00","0,00","6.656,00","6.656,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Servicios básicos,,,,"6.656,00","0,00","6.656,00","0,00","0,00","0,00","0,00","6.656,00","6.656,00","0,00"
.,,,3.2.0.0 - Alquileres y derechos,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,"3.2.2.0 - Alquiler de maquinaria, equipo y medios de transporte",,,"0,00","0,00","0,00","0,00","1.052.000,00","922.000,00","713.000,00","-1.052.000,00","-922.000,00","209.000,00"
.,,,,,,,,,,,,,,,
.,,,3.2.9.0 - Otros,,,"8.542.810,00","0,00","8.542.810,00","0,00","7.334.810,00","6.394.650,00","5.404.150,00","1.208.000,00","2.148.160,00","990.500,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Alquileres y derechos,,,,"8.542.810,00","0,00","8.542.810,00","0,00","8.386.810,00","7.316.650,00","6.117.150,00","156.000,00","1.226.160,00","1.199.500,00"
.,,,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.3.2.0 - Mantenimiento y reparación  de vehículos,,,"0,00","0,00","0,00","0,00","1.600,00","1.600,00","0,00","-1.600,00","-1.600,00","1.600,00"
.,,,,,,,,,,,,,,,
.,,,3.3.3.0 - Mantenimiento y reparación de maquinaria y equipo,,,"30.000,00","0,00","30.000,00","0,00","0,00","0,00","0,00","30.000,00","30.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,"Mantenimiento, reparación y limpieza",,,,"30.000,00","0,00","30.000,00","0,00","1.600,00","1.600,00","0,00","28.400,00","28.400,00","1.600,00"
.,,,3.5.0.0 - Servicios comerciales y financieros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,"3.5.3.0 - Imprenta, publicaciones y reproducciones",,,"0,00","0,00","0,00","0,00","10.600,00","10.600,00","10.600,00","-10.600,00","-10.600,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Servicios comerciales y financieros,,,,"0,00","0,00","0,00","0,00","10.600,00","10.600,00","10.600,00","-10.600,00","-10.600,00","0,00"
.,,,3.9.0.0 - Otros servicios,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.9.3.0 - Servicios de vigilancia,,,"0,00","0,00","0,00","160.640,00","0,00","0,00","0,00","-160.640,00","0,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.9.9.0 - Otros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.9.9.1 - Asesoramiento Profesional,,,"0,00","0,00","0,00","0,00","78.500,00","78.500,00","78.500,00","-78.500,00","-78.500,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.9.9.4 - Racionamiento,,,"0,00","0,00","0,00","0,00","171.000,00","171.000,00","171.000,00","-171.000,00","-171.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.9.9.7 - Otros,,,"7.325.690,00","0,00","7.325.690,00","0,00","4.874.580,00","4.474.680,00","4.022.680,00","2.451.110,00","2.851.010,00","452.000,00"
.,,,,,,,,,,,,,,,
.,,,3.9.9.8 - Caja Chica - Servicios,,,"12.000,00","0,00","12.000,00","0,00","0,00","0,00","0,00","12.000,00","12.000,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,,,
.,,,,,,"7.337.690,00","0,00","7.337.690,00","0,00","5.124.080,00","4.724.180,00","4.272.180,00","2.213.610,00","2.613.510,00","452.000,00"
.,,,,,,,,,,,,,,,
.,Total,Otros servicios,,,,"7.337.690,00","0,00","7.337.690,00","160.640,00","5.124.080,00","4.724.180,00","4.272.180,00","2.052.970,00","2.613.510,00","452.000,00"
.,,,,,,,,,,,,,,,
.,Total,Servicios no personales,,,,"15.917.156,00","0,00","15.917.156,00","160.640,00","13.523.090,00","12.053.030,00","10.399.930,00","2.233.426,00","3.864.126,00","1.653.100,00"
.,Total,,110 - Tesoro Municipal,,,,,,,,,,,,
.,,,,,,"15.962.656,00","0,00","15.962.656,00","160.640,00","13.663.847,11","12.175.027,11","10.494.432,86","2.138.168,89","3.787.628,89","1.680.594,25"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,,Direccion de Eventos,,,"15.962.656,00","0,00","15.962.656,00","160.640,00","13.663.847,11","12.175.027,11","10.494.432,86","2.138.168,89","3.787.628,89","1.680.594,25"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Apertura Programática:24.00.00 - D. Gral. de Contenidos,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.0.0.0 - Bienes de consumo,,,,,,,,,,,,
.,,,2.1.0.0 - Productos alimenticios agropecuarios y forestales,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.1.1.0 - Alimentos para personas,,,"10.000,00","0,00","10.000,00","0,00","9.945,00","0,00","0,00","55,00","10.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Productos alimenticios agropecuarios y forestales,,,,"10.000,00","0,00","10.000,00","0,00","9.945,00","0,00","0,00","55,00","10.000,00","0,00"
.,,,2.2.0.0 - Textiles y vestuario,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.2.1.0 - Hilados y telas,,,"0,00","0,00","0,00","168.000,00","0,00","0,00","0,00","-168.000,00","0,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.2.3.0 - Confecciones textiles,,,"800.000,00","0,00","800.000,00","0,00","0,00","0,00","0,00","800.000,00","800.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Textiles y vestuario,,,,"800.000,00","0,00","800.000,00","168.000,00","0,00","0,00","0,00","632.000,00","800.000,00","0,00"
.,,,"2.3.0.0 - Productos de papel, cartón e impresos",,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.3.2.0 - Papel para computación,,,"60.000,00","0,00","60.000,00","0,00","1.183,90","0,00","0,00","58.816,10","60.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.3.3.0 - Productos de artes gráficas,,,"0,00","0,00","0,00","45.860,00","0,00","0,00","0,00","-45.860,00","0,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.3.9.0 - Otros,,,"40.000,00","0,00","40.000,00","0,00","0,00","0,00","0,00","40.000,00","40.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,"Productos de papel, cartón e impresos",,,,"100.000,00","0,00","100.000,00","45.860,00","1.183,90","0,00","0,00","52.956,10","100.000,00","0,00"
.,,,"2.5.0.0 - Productos químicos, combustibles y lubricantes",,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.5.8.0 - Productos de material plástico,,,"40.000,00","0,00","40.000,00","0,00","0,00","0,00","0,00","40.000,00","40.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,"Productos químicos, combustibles y lubricantes",,,,"40.000,00","0,00","40.000,00","0,00","0,00","0,00","0,00","40.000,00","40.000,00","0,00"
.,,,2.9.0.0 - Otros bienes de consumo,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,"2.9.2.0 - Utiles de escritorio, oficina y enseñanza",,,"15.000,00","0,00","15.000,00","105.140,00","205,20","0,00","0,00","-90.345,20","15.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.9.6.0 - Repuestos y accesorios,,,"30.000,00","0,00","30.000,00","0,00","0,00","0,00","0,00","30.000,00","30.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.9.9.0 - Otros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.9.9.1 - Caja Chica - Bs. de Consumo,,,"0,00","0,00","0,00","0,00","9.346,00","9.346,00","9.346,00","-9.346,00","-9.346,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,,,
.,,,,,,"0,00","0,00","0,00","0,00","9.346,00","9.346,00","9.346,00","-9.346,00","-9.346,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros bienes de consumo,,,,"45.000,00","0,00","45.000,00","105.140,00","9.551,20","9.346,00","9.346,00","-69.691,20","35.654,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Bienes de consumo,,,,"995.000,00","0,00","995.000,00","319.000,00","20.680,10","9.346,00","9.346,00","655.319,90","985.654,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.0.0.0 - Servicios no personales,,,,,,,,,,,,
.,,,3.2.0.0 - Alquileres y derechos,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,"3.2.2.0 - Alquiler de maquinaria, equipo y medios de transporte",,,"600.000,00","0,00","600.000,00","0,00","0,00","0,00","0,00","600.000,00","600.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Alquileres y derechos,,,,"600.000,00","0,00","600.000,00","0,00","0,00","0,00","0,00","600.000,00","600.000,00","0,00"
.,,,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.3.2.0 - Mantenimiento y reparación  de vehículos,,,"0,00","0,00","0,00","0,00","38.752,00","38.752,00","38.752,00","-38.752,00","-38.752,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.3.3.0 - Mantenimiento y reparación de maquinaria y equipo,,,"30.000,00","0,00","30.000,00","0,00","0,00","0,00","0,00","30.000,00","30.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,"Mantenimiento, reparación y limpieza",,,,"30.000,00","0,00","30.000,00","0,00","38.752,00","38.752,00","38.752,00","-8.752,00","-8.752,00","0,00"
.,,,3.4.0.0 - Servicios técnicos y profesionales,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.4.6.0 - De informática y sistemas computarizados,,,"166.000,00","0,00","166.000,00","0,00","0,00","0,00","0,00","166.000,00","166.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.4.9.0 - Otros,,,"1.880.000,00","0,00","1.880.000,00","200.000,00","2.051.931,50","1.578.400,00","1.463.400,00","-371.931,50","301.600,00","115.000,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Servicios técnicos y profesionales,,,,"2.046.000,00","0,00","2.046.000,00","200.000,00","2.051.931,50","1.578.400,00","1.463.400,00","-205.931,50","467.600,00","115.000,00"
.,,,3.5.0.0 - Servicios comerciales y financieros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.5.1.0 - Transporte,,,"120.000,00","0,00","120.000,00","0,00","73.530,00","40.972,00","31.539,00","46.470,00","79.028,00","9.433,00"
.,,,,,,,,,,,,,,,
.,,,"3.5.3.0 - Imprenta, publicaciones y reproducciones",,,"3.780.000,00","0,00","3.780.000,00","1.480.545,00","983.265,30","804.308,60","804.308,60","1.316.189,70","2.975.691,40","0,00"
.,,,,,,,,,,,,,,,
.,,,3.5.9.0 - Otros,,,"636.040,00","0,00","636.040,00","0,00","508.250,00","333.250,00","333.250,00","127.790,00","302.790,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Servicios comerciales y financieros,,,,"4.536.040,00","0,00","4.536.040,00","1.480.545,00","1.565.045,30","1.178.530,60","1.169.097,60","1.490.449,70","3.357.509,40","9.433,00"
.,,,3.6.0.0 - Publicidad y propaganda,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.6.1.0 - Publicidad,,,"1.878.000,00","0,00","1.878.000,00","0,00","0,00","0,00","0,00","1.878.000,00","1.878.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.6.9.0 - Otros,,,"3.850.000,00","0,00","3.850.000,00","15.420,24","6.141.699,87","4.026.192,86","1.439.274,82","-2.307.120,11","-176.192,86","2.586.918,04"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Publicidad y propaganda,,,,"5.728.000,00","0,00","5.728.000,00","15.420,24","6.141.699,87","4.026.192,86","1.439.274,82","-429.120,11","1.701.807,14","2.586.918,04"
.,,,3.9.0.0 - Otros servicios,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.9.9.0 - Otros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.9.9.7 - Otros,,,"0,00","0,00","0,00","0,00","137.000,00","137.000,00","137.000,00","-137.000,00","-137.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.9.9.8 - Caja Chica - Servicios,,,"0,00","0,00","0,00","0,00","2.700,00","2.700,00","2.700,00","-2.700,00","-2.700,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,,,
.,,,,,,"0,00","0,00","0,00","0,00","139.700,00","139.700,00","139.700,00","-139.700,00","-139.700,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros servicios,,,,"0,00","0,00","0,00","0,00","139.700,00","139.700,00","139.700,00","-139.700,00","-139.700,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Servicios no personales,,,,"12.940.040,00","0,00","12.940.040,00","1.695.965,24","9.937.128,67","6.961.575,46","4.250.224,42","1.306.946,09","5.978.464,54","2.711.351,04"
.,Total,,110 - Tesoro Municipal,,,,,,,,,,,,
.,,,,,,"13.935.040,00","0,00","13.935.040,00","2.014.965,24","9.957.808,77","6.970.921,46","4.259.570,42","1.962.265,99","6.964.118,54","2.711.351,04"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,,D. Gral. de Contenidos,,,"13.935.040,00","0,00","13.935.040,00","2.014.965,24","9.957.808,77","6.970.921,46","4.259.570,42","1.962.265,99","6.964.118,54","2.711.351,04"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Apertura Programática:66.00.00 - Inv. SS Privada,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.0.0.0 - Servicios no personales,,,,,,,,,,,,
.,,,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.3.1.0 - Mantenimiento y reparación de edificios y locales,,,"0,00","0,00","0,00","0,00","35.200,00","35.200,00","35.200,00","-35.200,00","-35.200,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,"Mantenimiento, reparación y limpieza",,,,"0,00","0,00","0,00","0,00","35.200,00","35.200,00","35.200,00","-35.200,00","-35.200,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Servicios no personales,,,,"0,00","0,00","0,00","0,00","35.200,00","35.200,00","35.200,00","-35.200,00","-35.200,00","0,00"
.,,,,,,,,,,,,,,,
.,,,4.0.0.0 - Bienes de uso,,,,,,,,,,,,
.,,,4.3.0.0 - Maquinaria y equipo,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,4.3.6.0 - Equipo para computación,,,"0,00","0,00","0,00","0,00","43.000,00","43.000,00","43.000,00","-43.000,00","-43.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,4.3.7.0 - Equipo de oficina y muebles,,,"105.000,00","0,00","105.000,00","0,00","15.199,00","15.199,00","0,00","89.801,00","89.801,00","15.199,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Maquinaria y equipo,,,,"105.000,00","0,00","105.000,00","0,00","58.199,00","58.199,00","43.000,00","46.801,00","46.801,00","15.199,00"
.,,,,,,,,,,,,,,,
.,Total,Bienes de uso,,,,"105.000,00","0,00","105.000,00","0,00","58.199,00","58.199,00","43.000,00","46.801,00","46.801,00","15.199,00"
.,Total,,110 - Tesoro Municipal,,,,,,,,,,,,
.,,,,,,"105.000,00","0,00","105.000,00","0,00","93.399,00","93.399,00","78.200,00","11.601,00","11.601,00","15.199,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,,Inv. SS Privada,,,"105.000,00","0,00","105.000,00","0,00","93.399,00","93.399,00","78.200,00","11.601,00","11.601,00","15.199,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Apertura Programática:67.00.00 - Inv. Ceremonial y Protocolo,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.0.0.0 - Servicios no personales,,,,,,,,,,,,
.,,,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.3.1.0 - Mantenimiento y reparación de edificios y locales,,,"110.700,00","0,00","110.700,00","0,00","0,00","0,00","0,00","110.700,00","110.700,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,"Mantenimiento, reparación y limpieza",,,,"110.700,00","0,00","110.700,00","0,00","0,00","0,00","0,00","110.700,00","110.700,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Servicios no personales,,,,"110.700,00","0,00","110.700,00","0,00","0,00","0,00","0,00","110.700,00","110.700,00","0,00"
.,Total,,110 - Tesoro Municipal,,,,,,,,,,,,
.,,,,,,"110.700,00","0,00","110.700,00","0,00","0,00","0,00","0,00","110.700,00","110.700,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,,Inv. Ceremonial y Protocolo,,,"110.700,00","0,00","110.700,00","0,00","0,00","0,00","0,00","110.700,00","110.700,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Apertura Programática:69.00.00 - Inv. SS Medios,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,4.0.0.0 - Bienes de uso,,,,,,,,,,,,
.,,,4.3.0.0 - Maquinaria y equipo,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,4.3.7.0 - Equipo de oficina y muebles,,,"105.000,00","0,00","105.000,00","0,00","0,00","0,00","0,00","105.000,00","105.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Maquinaria y equipo,,,,"105.000,00","0,00","105.000,00","0,00","0,00","0,00","0,00","105.000,00","105.000,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Bienes de uso,,,,"105.000,00","0,00","105.000,00","0,00","0,00","0,00","0,00","105.000,00","105.000,00","0,00"
.,Total,,110 - Tesoro Municipal,,,,,,,,,,,,
.,,,,,,"105.000,00","0,00","105.000,00","0,00","0,00","0,00","0,00","105.000,00","105.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
