(No modificar) Fecha de modificación,Fecha,Secretaria,Origen,Tipo,,
7/22/20 17:37,7/22/20,Desarrollo Social,Call Center,Información general,,
7/22/20 18:23,7/22/20,Secretaría de Ingresos Públicos,Call Center,Información general,,
7/22/20 18:31,7/22/20,Secretaría de Ingresos Públicos,Call Center,Información general,,
7/22/20 18:43,7/22/20,Secretaría de Gobierno,Call Center,Derivación de llamadas a 147 ( CABA y otros Municipios),,
7/22/20 18:53,7/22/20,Secretaría de Desarrollo social,Call Center,Necesidad de Alimentos Secos,,
7/22/20 18:58,7/22/20,Secretaría de Desarrollo social,Call Center,Necesidad de Alimentos Secos,,
7/22/20 20:28,7/22/20,Secretaría de Fiscalización y Control,Delegaciones,Asesoramiento Fiscalización y Control,,
7/24/20 18:39,7/22/20,Secretaría de Desarrollo social,Delegaciones,Necesidad de Alimentos Secos,,
7/22/20 20:52,7/22/20,Secretaría de Desarrollo social,Delegaciones,Asesoramiento Desarrollo Social,,
7/21/20 11:07,7/21/20,Desarrollo Social,Call Center,Derivación de llamada,,
7/21/20 11:28,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/21/20 11:30,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/21/20 11:50,7/21/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Información general,,
7/21/20 11:50,7/21/20,Secretaría de Gobierno,Call Center,Información general,,
7/21/20 11:51,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/21/20 11:58,7/21/20,Secretaría de Salud,Call Center,COVID-19,,
7/21/20 12:16,7/21/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Información general,,
7/21/20 12:24,7/21/20,Desarrollo Social,Call Center,Derivación de llamada,,
7/21/20 12:26,7/21/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Información general,,
7/21/20 12:32,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/21/20 12:42,7/21/20,Secretaría de Ingresos Públicos,Call Center,Información general,,
7/21/20 12:44,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/21/20 12:44,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/21/20 12:48,7/21/20,Desarrollo Social,Call Center,Derivación de llamada,,
7/21/20 12:48,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/21/20 12:52,7/21/20,Secretaría de Fiscalización y Control,Call Center,Información general,,
7/21/20 12:53,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/21/20 12:54,7/21/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Información general,,
7/21/20 13:00,7/21/20,Secretaría de Gobierno,Call Center,Derivación No Concretada,,
7/21/20 13:18,7/21/20,Secretaría de Fiscalización y Control,Call Center,Asesoramiento Fiscalización y Control,,
7/21/20 13:20,7/21/20,Secretaría de Gobierno,Call Center,Asesoramiento Vencimientos,,
7/21/20 13:20,7/21/20,Desarrollo Social,Call Center,Derivación de llamada,,
7/21/20 13:21,7/21/20,Desarrollo Social,Call Center,Asistencia Alimentaria,,
7/21/20 13:21,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento a Comercio,,
7/21/20 13:22,7/21/20,Secretaría de Gobierno,Call Center,Asesoramiento para tramites en mesa de entradas,,
7/21/20 13:29,7/21/20,Secretaría de Gobierno,Call Center,Derivación de llamada,,
7/21/20 13:31,7/21/20,Secretaría de Ingresos Públicos,Call Center,Derivación de llamada,,
7/21/20 13:31,7/21/20,Secretaría de Gobierno,Call Center,Información general,,
7/21/20 13:32,7/21/20,Secretaría de Ingresos Públicos,Call Center,Información general,,
7/21/20 13:32,7/21/20,Secretaría de Ingresos Públicos,Call Center,Información general,,
7/21/20 13:33,7/21/20,Secretaría de Gobierno,Call Center,Información general,,
7/21/20 13:34,7/21/20,Secretaría de Ingresos Públicos,Call Center,Derivación de llamada,,
7/21/20 13:34,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/21/20 13:34,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Planes de pago,,
7/21/20 13:35,7/21/20,Secretaría de Fiscalización y Control,Call Center,Información general,,
7/21/20 13:36,7/21/20,Desarrollo Social,Call Center,Derivación de llamada,,
7/21/20 13:37,7/21/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Derivación de llamada,,
7/21/20 13:37,7/21/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Información general,,
7/21/20 13:38,7/21/20,Secretaría de Tránsito,Call Center,Información general,,
7/21/20 13:39,7/21/20,Secretaría de Ingresos Públicos,Call Center,Información general,,
7/21/20 13:40,7/21/20,Secretaría de Salud,Call Center,COVID-19,,
7/21/20 13:41,7/21/20,Secretaría de Ingresos Públicos,Call Center,Derivación No Concretada,,
7/21/20 13:43,7/21/20,Secretaría de Tránsito,Call Center,Información general,,
7/21/20 13:46,7/21/20,Secretaría de Desarrollo social,Call Center,Derivación de llamada,,
7/21/20 13:47,7/21/20,Secretaría de Gobierno,Call Center,Derivación de llamada,,
7/21/20 13:48,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Planes de pago,,
7/21/20 13:48,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/21/20 13:52,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/21/20 13:52,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/21/20 13:54,7/21/20,Secretaría de Tránsito,Call Center,Información general,,
7/21/20 13:57,7/21/20,Secretaría de Gobierno,Call Center,Información general,,
7/21/20 13:59,7/21/20,Secretaría de Ingresos Públicos,Call Center,Información general,,
7/21/20 14:00,7/21/20,Secretaría de Gobierno,Call Center,COVID-19,,
7/21/20 14:02,7/21/20,Secretaría de Salud,Call Center,COVID-19,,
7/21/20 14:03,7/21/20,Secretaría de Desarrollo social,Call Center,Asistencia Alimentaria,,
7/21/20 14:05,7/21/20,Secretaría de Ingresos Públicos,Call Center,Información general,,
7/21/20 14:09,7/21/20,Desarrollo Social,Call Center,Derivación de llamada,,
7/21/20 14:10,7/21/20,Secretaría de Gobierno,Call Center,Información general,,
7/21/20 14:10,7/21/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Información general,,
7/21/20 14:12,7/21/20,Secretaría de Ingresos Públicos,Call Center,Derivación No Concretada,,
7/21/20 14:13,7/21/20,Secretaría de Fiscalización y Control,Call Center,Información general,,
7/21/20 14:16,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento gestión de turnos,,
7/21/20 14:22,7/21/20,Secretaría de Ingresos Públicos,Call Center,Información general,,
7/21/20 14:22,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/21/20 14:23,7/21/20,Secretaría de Gobierno,Call Center,Derivación de llamada,,
7/21/20 14:23,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento a Comercio,,
7/21/20 14:24,7/21/20,Secretaría de Tránsito,Call Center,Información general,,
7/21/20 14:27,7/21/20,Secretaría de Ingresos Públicos,Call Center,Información general,,
7/21/20 14:27,7/21/20,Secretaría de Ingresos Públicos,Call Center,Información general,,
7/21/20 14:27,7/21/20,Secretaría de Ingresos Públicos,Call Center,Derivación de llamada,,
7/21/20 14:30,7/21/20,Secretaría de Tránsito,Call Center,Asesoramiento General,,
7/21/20 14:33,7/21/20,Secretaría de Tránsito,Call Center,Asesoramiento General,,
7/21/20 14:34,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Planes de pago,,
7/21/20 14:41,7/21/20,Secretaría de Fiscalización y Control,Call Center,Información general,,
7/21/20 14:48,7/21/20,Secretaría de Ingresos Públicos,Call Center,Información general,,
7/21/20 14:49,7/21/20,Secretaría de Tránsito,Call Center,Información general,,
7/21/20 14:49,7/21/20,Secretaría de Ingresos Públicos,Call Center,Derivación de llamada,,
7/21/20 14:50,7/21/20,Secretaría de Gobierno,Call Center,Derivación de llamada,,
7/21/20 14:51,7/21/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Información general,,
7/21/20 14:52,7/21/20,Secretaría de Gobierno,Call Center,Información general,,
7/21/20 14:55,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/21/20 15:00,7/21/20,Secretaría de Ingresos Públicos,Call Center,Derivación de llamada,,
7/21/20 15:03,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/21/20 15:12,7/21/20,Secretaría de Desarrollo social,Call Center,Asistencia Alimentaria,,
7/21/20 15:20,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/21/20 15:21,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/21/20 15:22,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/21/20 15:35,7/21/20,Secretaría de Gobierno,Call Center,Asesoramiento para tramites en mesa de entradas,,
7/21/20 15:36,7/21/20,Secretaría de Gobierno,Call Center,Alta y Baja de Débito Automático,,
7/21/20 15:36,7/21/20,Secretaría de Gobierno,Call Center,Asesoramiento gestión de turnos,,
7/21/20 15:42,7/21/20,Secretaría de Gobierno,Call Center,Derivación de llamadas a 147 ( CABA y otros Municipios),,
7/21/20 15:43,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/21/20 15:43,7/21/20,Secretaría de Ingresos Públicos,Call Center,Información general,,
7/21/20 15:48,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/21/20 15:49,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/21/20 15:51,7/21/20,Secretaría de Gobierno,Call Center,Derivación de llamada,,
7/21/20 15:55,7/21/20,Secretaría de Desarrollo social,Call Center,Asistencia Alimentaria,,
7/21/20 15:56,7/21/20,Secretaría de Tránsito,Call Center,Información general,,
7/21/20 16:02,7/21/20,Secretaría de Desarrollo social,Call Center,Información general,,
7/21/20 16:07,7/21/20,Secretaría de Gobierno,Call Center,Derivación de llamadas a 147 ( CABA y otros Municipios),,
7/21/20 16:19,7/21/20,Secretaría de Tránsito,Call Center,Asesoramiento Tránsito,,
7/21/20 16:24,7/21/20,Secretaría de Gobierno,Call Center,Derivación No Concretada,,
7/21/20 16:27,7/21/20,Secretaría de Ingresos Públicos,Call Center,Información general,,
7/21/20 16:34,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/21/20 16:38,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Planes de pago,,
7/21/20 16:43,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento gestión de turnos,,
7/21/20 16:44,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/21/20 16:47,7/21/20,Secretaría de Ingresos Públicos,Call Center,Información general,,
7/21/20 16:48,7/21/20,Secretaría de Tránsito,Call Center,Información general,,
7/21/20 16:49,7/21/20,,Call Center,Asesoramiento General,,
7/21/20 16:50,7/21/20,Secretaría de Ingresos Públicos,Call Center,Información general,,
7/21/20 17:03,7/21/20,Secretaría de Gobierno,Call Center,COVID-19,,
7/21/20 17:28,7/21/20,Secretaría de Gobierno,Call Center,Asesoramiento por Poda,,
7/21/20 17:29,7/21/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Derivación No Concretada,,
7/21/20 18:10,7/21/20,Secretaría de Salud,Call Center,COVID-19,,
7/21/20 18:25,7/21/20,Secretaría de Ingresos Públicos,Call Center,Derivación de llamada,,
7/21/20 18:39,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/21/20 18:40,7/21/20,Secretaría de Gobierno,Call Center,COVID-19,,
7/21/20 11:06,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/21/20 11:28,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/21/20 11:47,7/21/20,Secretaría de Gobierno,Call Center,Asesoramiento General,,
7/21/20 12:02,7/21/20,Secretaría de Fiscalización y Control,Call Center,Asesoramiento Fiscalización y Control,,
7/21/20 12:13,7/21/20,Secretaría de Gobierno,Delegaciones,Asesoramiento a Comercio,,
7/21/20 12:15,7/21/20,Secretaría de Gobierno,Call Center,Asesoramiento General,,
7/21/20 12:21,7/21/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/21/20 12:26,7/21/20,Secretaría de Gobierno,Call Center,COVID-19,,
7/21/20 12:31,7/21/20,Secretaría de Tránsito,Delegaciones,Asesoramiento General,,
7/21/20 12:42,7/21/20,Secretaría de Gobierno,Call Center,Asesoramiento General,,
7/21/20 12:44,7/21/20,Secretaría de Gobierno,Call Center,Derivación de llamadas a 147 ( CABA y otros Municipios),,
7/21/20 12:47,7/21/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/21/20 12:48,7/21/20,Secretaría de Tránsito,Call Center,Asesoramiento Tránsito,,
7/21/20 12:50,7/21/20,Secretaría de Ingresos Públicos,Delegaciones,Derivación No Concretada,,
7/21/20 12:52,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/21/20 12:53,7/21/20,Secretaría de Gobierno,Delegaciones,Asesoramiento General,,
7/21/20 12:58,7/21/20,Secretaría de Ingresos Públicos,Call Center,Derivación No Concretada,,
7/21/20 13:00,7/21/20,Secretaría de Tránsito,Delegaciones,Asesoramiento General,,
7/21/20 13:05,7/21/20,Secretaría de Desarrollo social,Delegaciones,Derivación No Concretada,,
7/21/20 13:10,7/21/20,Secretaría de Gobierno,Call Center,Asesoramiento General,,
7/21/20 13:11,7/21/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento Vencimientos,,
7/21/20 13:15,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/21/20 13:25,7/21/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Delegaciones,Asesoramiento General,,
7/21/20 13:26,7/21/20,Secretaría de Ingresos Públicos,Delegaciones,Derivación No Concretada,,
7/21/20 13:31,7/21/20,Secretaría de Tránsito,Delegaciones,Asesoramiento General,,
7/21/20 13:36,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/21/20 13:36,7/21/20,Desarrollo Social,Call Center,Derivación de llamados externos a áreas Descentralizadas,,
7/21/20 13:42,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/21/20 13:44,7/21/20,Secretaría de Gobierno,Delegaciones,Asesoramiento a Comercio,,
7/21/20 13:48,7/21/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Asesoramiento General,,
7/21/20 13:50,7/21/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/21/20 13:53,7/21/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/21/20 13:56,7/21/20,Secretaría de Desarrollo social,Delegaciones,Derivación No Concretada,,
7/21/20 13:59,7/21/20,Secretaría de Ingresos Públicos,Delegaciones,Derivación No Concretada,,
7/21/20 14:07,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/21/20 14:16,7/21/20,Secretaría de Tránsito,Call Center,Derivación de llamados externos a áreas Descentralizadas,,
7/21/20 14:16,7/21/20,Secretaría de Tránsito,Call Center,Derivación de llamados externos a áreas Descentralizadas,,
7/21/20 14:20,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/21/20 14:22,7/21/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/21/20 14:22,7/21/20,Secretaría de Gobierno,Call Center,COVID-19,,
7/21/20 14:25,7/21/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Delegaciones,Asesoramiento General,,
7/21/20 14:28,7/21/20,Secretaría de Gobierno,Delegaciones,Asesoramiento General,,
7/21/20 14:34,7/21/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Derivación de llamados externos a áreas de la MVL,,
7/21/20 14:38,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/21/20 14:45,7/21/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Asesoramiento General,,
7/21/20 14:48,7/21/20,Secretaría de Fiscalización y Control,Call Center,Derivación de llamados externos a áreas Descentralizadas,,
7/21/20 14:52,7/21/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/21/20 14:53,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/21/20 14:54,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/21/20 14:58,7/21/20,Secretaría de Seguridad,Call Center,Asesoramiento General,,
7/21/20 15:02,7/21/20,Secretaría de Tránsito,Delegaciones,Asesoramiento General,,
7/21/20 15:04,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/21/20 15:09,7/21/20,Secretaría de Gobierno,Delegaciones,Asesoramiento General,,
7/21/20 15:07,7/21/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/21/20 15:09,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/21/20 15:10,7/21/20,Secretaría de Gobierno,Delegaciones,Asesoramiento General,,
7/21/20 15:13,7/21/20,Secretaría de Desarrollo social,Delegaciones,Derivación No Concretada,,
7/21/20 15:16,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/21/20 15:23,7/21/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/21/20 15:28,7/21/20,Secretaría de Desarrollo social,Delegaciones,Derivación No Concretada,,
7/21/20 15:35,7/21/20,Secretaría de Gobierno,Call Center,Asesoramiento General,,
7/21/20 15:38,7/21/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/21/20 15:43,7/21/20,Secretaría de Tránsito,Call Center,Asesoramiento General,,
7/21/20 15:44,7/21/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/21/20 15:49,7/21/20,Secretaría de Desarrollo social,Delegaciones,Derivación de llamada,,
7/21/20 15:51,7/21/20,Secretaría de Gobierno,Delegaciones,Asesoramiento a Comercio,,
7/21/20 15:55,7/21/20,Desarrollo Social,Call Center,Asistencia Alimentaria,,
7/21/20 16:05,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/21/20 16:06,7/21/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Asesoramiento General,,
7/21/20 16:07,7/21/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Asesoramiento General,,
7/21/20 16:13,7/21/20,Secretaría de Fiscalización y Control,Call Center,Asesoramiento Fiscalización y Control,,
7/21/20 16:16,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/21/20 16:17,7/21/20,Secretaría de Ingresos Públicos,Delegaciones,Envío de boletas de pago por mail,,
7/21/20 16:18,7/21/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/21/20 16:19,7/21/20,Secretaría de Gobierno,Delegaciones,Asesoramiento para tramites en mesa de entradas,,
7/21/20 16:29,7/21/20,Secretaría de Fiscalización y Control,Call Center,Asesoramiento Fiscalización y Control,,
7/21/20 16:30,7/21/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento Vencimientos,,
7/21/20 16:36,7/21/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Delegaciones,Asesoramiento Día verde,,
7/21/20 16:38,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/21/20 16:41,7/21/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Asesoramiento Día verde,,
7/21/20 16:46,7/21/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento a Comercio,,
7/21/20 16:49,7/21/20,Secretaría de Tránsito,Call Center,Asesoramiento Tránsito,,
7/21/20 16:54,7/21/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento Vencimientos,,
7/21/20 16:59,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramientos sobre procedimientos en temas municipales,,
7/21/20 17:01,7/21/20,Secretaría de Ingresos Públicos,Call Center,Derivación de llamados externos a áreas de la MVL,,
7/21/20 17:05,7/21/20,Secretaría de Fiscalización y Control,Delegaciones,Asesoramiento Fiscalización y Control,,
7/21/20 17:09,7/21/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento Vencimientos,,
7/21/20 17:15,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/21/20 17:18,7/21/20,Secretaría de Tránsito,Call Center,Asesoramiento General,,
7/21/20 17:26,7/21/20,Secretaría de Gobierno,Call Center,COVID-19,,
7/21/20 17:27,7/21/20,Desarrollo Social,Delegaciones,Asesoramiento General,,
7/21/20 17:34,7/21/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/21/20 17:36,7/21/20,Secretaría de Gobierno,Call Center,COVID-19,,
7/21/20 17:51,7/21/20,Secretaría de Ingresos Públicos,Delegaciones,Envío de boletas de pago por mail,,
7/21/20 17:52,7/21/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/21/20 17:55,7/21/20,Secretaría de Desarrollo social,Call Center,Asistencia Alimentaria,,
7/21/20 18:00,7/21/20,Secretaría de Ingresos Públicos,Delegaciones,Derivación No Concretada,,
7/21/20 18:03,7/21/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Asesoramiento por Poda,,
7/21/20 18:24,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/21/20 18:40,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/21/20 18:41,7/21/20,Secretaría de Gobierno,Call Center,COVID-19,,
7/21/20 18:52,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/21/20 19:03,7/21/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Asesoramiento por Poda,,
7/21/20 19:27,7/21/20,Secretaría de Gobierno,Call Center,COVID-19,,
7/21/20 19:55,7/21/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/21/20 20:23,7/21/20,Secretaría de Gobierno,Call Center,Información general,,
7/21/20 20:53,7/21/20,Secretaría de Gobierno,Call Center,Derivación de llamadas a 147 ( CABA y otros Municipios),,
7/21/20 21:26,7/21/20,Secretaría de Gobierno,Call Center,COVID-19,,
7/21/20 21:38,7/21/20,Secretaría de Salud,Call Center,COVID-19,,
7/20/20 12:04,7/20/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/20/20 12:05,7/20/20,Secretaría de Gobierno,Delegaciones,Asesoramiento a Comercio,,
7/20/20 12:15,7/20/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/20/20 12:34,7/20/20,Secretaría de Gobierno,Call Center,COVID-19,,
7/20/20 12:35,7/20/20,Secretaría de Gobierno,Call Center,Derivación de llamadas a 147 ( CABA y otros Municipios),,
7/20/20 12:38,7/20/20,Secretaría de Tránsito,Call Center,Derivación de llamados externos a áreas Descentralizadas,,
7/20/20 12:42,7/20/20,Secretaría de Gobierno,Call Center,COVID-19,,
7/20/20 12:43,7/20/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/20/20 12:49,7/20/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Asesoramiento por Poda,,
7/20/20 13:01,7/20/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/20/20 13:08,7/20/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/20/20 13:13,7/20/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/20/20 13:13,7/20/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/20/20 13:21,7/20/20,Secretaría de Fiscalización y Control,Call Center,Asesoramiento Fiscalización y Control,,
7/20/20 13:38,7/20/20,Desarrollo Social,Call Center,Derivación No Concretada,,
7/20/20 13:44,7/20/20,Secretaría de Gobierno,Call Center,Derivación de llamadas a 147 ( CABA y otros Municipios),,
7/20/20 13:56,7/20/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/20/20 13:57,7/20/20,Secretaría de Gobierno,Call Center,Derivación de llamadas a 148 ( PBA),,
7/20/20 14:00,7/20/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/20/20 14:01,7/20/20,Desarrollo Social,Call Center,Asistencia Alimentaria,,
7/20/20 14:48,7/20/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Derivación No Concretada,,
7/20/20 14:55,7/20/20,Secretaría de Ingresos Públicos,Call Center,Derivación No Concretada,,
7/20/20 15:02,7/20/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Asesoramiento General,,
7/20/20 15:07,7/20/20,Secretaría de Gobierno,Call Center,Asesoramiento General,,
7/20/20 15:09,7/20/20,Secretaría de Salud,Call Center,Derivación de llamados externos a áreas Descentralizadas,,
7/20/20 15:10,7/20/20,Secretaría de Ingresos Públicos,Call Center,Derivación No Concretada,,
7/20/20 15:43,7/20/20,Secretaría de Fiscalización y Control,Call Center,Derivación de llamados externos a áreas Descentralizadas,,
7/20/20 15:48,7/20/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/20/20 15:52,7/20/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/20/20 15:55,7/20/20,Desarrollo Social,Call Center,Derivación de llamados externos a áreas Descentralizadas,,
7/20/20 16:03,7/20/20,Secretaría de Salud,Call Center,Derivación de llamados externos a áreas Descentralizadas,,
7/20/20 16:05,7/20/20,Secretaría de Fiscalización y Control,Call Center,COVID-19,,
7/20/20 16:06,7/20/20,Secretaría de Salud,Call Center,Asesoramiento Salud,,
7/20/20 16:12,7/20/20,Secretaría de Gobierno,Call Center,Asesoramiento General,,
7/20/20 16:15,7/20/20,Desarrollo Social,Call Center,Derivación de llamados externos a áreas Descentralizadas,,
7/20/20 16:16,7/20/20,Secretaría de Tránsito,Call Center,Asesoramiento General,,
7/20/20 16:19,7/20/20,Secretaría de Gobierno,Call Center,Asesoramiento General,,
7/20/20 16:26,7/20/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/20/20 16:31,7/20/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/20/20 16:39,7/20/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/20/20 16:54,7/20/20,Desarrollo Social,Call Center,Asesoramiento General,,
7/20/20 17:05,7/20/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Asesoramiento General,,
7/20/20 17:06,7/20/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/20/20 17:20,7/20/20,Secretaría de Desarrollo social,Call Center,Necesidad de Alimentos Secos,,
7/20/20 17:29,7/20/20,Secretaría de Desarrollo social,Delegaciones,Necesidad de Alimentos Secos,,
7/20/20 11:15,7/20/20,Secretaría de Salud,Call Center,Asesoramiento Salud,,
7/20/20 11:17,7/20/20,Secretaría de Gobierno,Call Center,Asesoramiento General,,
7/20/20 11:23,7/20/20,Secretaría de Gobierno,Call Center,COVID-19,,
