R.A.F.A.M.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
.,,3.0.0.0 - Servicios no personales,,,"0,00","0,00","0,00","11.472.921,54","4.564.437,65","3.563.873,10","1.409.023,33","-16.037.359,19","-3.563.873,10","2.154.849,77"
.,,4.0.0.0 - Bienes de uso,,,"16.000.000,00","0,00","16.000.000,00","0,00","0,00","0,00","0,00","16.000.000,00","16.000.000,00","0,00"
.,,,,,"16.000.000,00","0,00","16.000.000,00","11.472.921,54","4.564.437,65","3.563.873,10","1.409.023,33","-37.359,19","12.436.126,90","2.154.849,77"
Total,,Reparaciones de conductos,,,"16.000.000,00","0,00","16.000.000,00","11.472.921,54","4.564.437,65","3.563.873,10","1.409.023,33","-37.359,19","12.436.126,90","2.154.849,77"
Apertura Programática:,,,35.00.00 - Obras,,,,,,,,,,,
.,,,35.79.00 - Obras Hidraulicas,,,,,,,,,,,
.,,,35.79.53 - O. Hid. Dif. Barrios - Olivos/F. Oeste / D. Pavon,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"0,00","0,00","0,00","0,00","843.516,32","843.516,32","843.516,32","-843.516,32","-843.516,32","0,00"
.,,4.0.0.0 - Bienes de uso,,,"40.000.000,00","0,00","40.000.000,00","8.900.000,00","20.998.533,89","7.085.242,92","785.682,75","10.101.466,11","32.914.757,08","6.299.560,17"
.,,,,,"40.000.000,00","0,00","40.000.000,00","8.900.000,00","21.842.050,21","7.928.759,24","1.629.199,07","9.257.949,79","32.071.240,76","6.299.560,17"
Total,,O. Hid. Dif. Barrios - Olivos/F. Oeste / D. Pavon,,,"40.000.000,00","0,00","40.000.000,00","8.900.000,00","21.842.050,21","7.928.759,24","1.629.199,07","9.257.949,79","32.071.240,76","6.299.560,17"
Apertura Programática:,,,35.00.00 - Obras,,,,,,,,,,,
.,,,35.79.00 - Obras Hidraulicas,,,,,,,,,,,
.,,,35.79.54 - Ejec y reparacion de infraestructura en pasillos La Loma Zona 1 y 2,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"0,00","0,00","0,00","0,00","218.295,16","218.295,16","218.295,16","-218.295,16","-218.295,16","0,00"
.,,,,,"0,00","0,00","0,00","0,00","218.295,16","218.295,16","218.295,16","-218.295,16","-218.295,16","0,00"
Total,,Ejec y reparacion de infraestructura en pasillos La Loma Zona 1 y 2,,,"0,00","0,00","0,00","0,00","218.295,16","218.295,16","218.295,16","-218.295,16","-218.295,16","0,00"
Total,,Obras Hidraulicas,,,"56.000.000,00","0,00","56.000.000,00","20.372.921,54","26.624.783,02","11.710.927,50","3.256.517,56","9.002.295,44","44.289.072,50","8.454.409,94"
Apertura Programática:,,,35.00.00 - Obras,,,,,,,,,,,
.,,,35.80.00 - Obras Viales,,,,,,,,,,,
.,,,35.80.53 - Carpetas asfalticas y bacheo de Hormigon 880/19,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"0,00","0,00","0,00","0,00","791.406,44","791.406,44","791.406,44","-791.406,44","-791.406,44","0,00"
.,,,,,"0,00","0,00","0,00","0,00","791.406,44","791.406,44","791.406,44","-791.406,44","-791.406,44","0,00"
Total,,Carpetas asfalticas y bacheo de Hormigon 880/19,,,"0,00","0,00","0,00","0,00","791.406,44","791.406,44","791.406,44","-791.406,44","-791.406,44","0,00"
Total,,Obras Viales,,,"0,00","0,00","0,00","0,00","791.406,44","791.406,44","791.406,44","-791.406,44","-791.406,44","0,00"
Apertura Programática:,,,35.00.00 - Obras,,,,,,,,,,,
.,,,35.82.00 - Obras Paseo de la Costa,,,,,,,,,,,
.,,,35.82.53 - Limite deslinde C. Galicia y Paseo Costero - 2020,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,,,"0,00","0,00","0,00","0,00","830.826,77","830.826,77","830.826,77","-830.826,77","-830.826,77","0,00"
.,,3.0.0.0 - Servicios no personales,,,"0,00","0,00","0,00","0,00","858.844,10","257.653,23","0,00","-858.844,10","-257.653,23","257.653,23"
.,,,,,"0,00","0,00","0,00","0,00","1.689.670,87","1.088.480,00","830.826,77","-1.689.670,87","-1.088.480,00","257.653,23"
Total,,Limite deslinde C. Galicia y Paseo Costero - 2020,,,"0,00","0,00","0,00","0,00","1.689.670,87","1.088.480,00","830.826,77","-1.689.670,87","-1.088.480,00","257.653,23"
Apertura Programática:,,,35.00.00 - Obras,,,,,,,,,,,
.,,,35.82.00 - Obras Paseo de la Costa,,,,,,,,,,,
.,,,35.82.57 - Pasarela en Paseo de la Costa,,,,,,,,,,,
.,,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Total,,Pasarela en Paseo de la Costa,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Apertura Programática:,,,35.00.00 - Obras,,,,,,,,,,,
.,,,35.82.00 - Obras Paseo de la Costa,,,,,,,,,,,
.,,,35.82.65 - Puesta en valor del Paseo Costero entre Pelliza y Paseo de los Vientos,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"0,00","0,00","0,00","635.077,06","662.603,40","662.603,40","662.603,40","-1.297.680,46","-662.603,40","0,00"
.,,,,,"0,00","0,00","0,00","635.077,06","662.603,40","662.603,40","662.603,40","-1.297.680,46","-662.603,40","0,00"
Total,,Puesta en valor del Paseo Costero entre Pelliza y Paseo de los Vientos,,,"0,00","0,00","0,00","635.077,06","662.603,40","662.603,40","662.603,40","-1.297.680,46","-662.603,40","0,00"
Apertura Programática:,,,35.00.00 - Obras,,,,,,,,,,,
.,,,35.82.00 - Obras Paseo de la Costa,,,,,,,,,,,
.,,,35.82.68 - PV Paseo de Los Vientos,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,3.0.0.0 - Servicios no personales,,,"0,00","0,00","0,00","396.813,00","2.405.154,56","1.006.432,36","406.980,00","-2.801.967,56","-1.006.432,36","599.452,36"
.,,4.0.0.0 - Bienes de uso,,,"3.000.000,00","0,00","3.000.000,00","0,00","0,00","0,00","0,00","3.000.000,00","3.000.000,00","0,00"
.,,,,,"3.000.000,00","0,00","3.000.000,00","396.813,00","2.405.154,56","1.006.432,36","406.980,00","198.032,44","1.993.567,64","599.452,36"
Total,,PV Paseo de Los Vientos,,,"3.000.000,00","0,00","3.000.000,00","396.813,00","2.405.154,56","1.006.432,36","406.980,00","198.032,44","1.993.567,64","599.452,36"
Apertura Programática:,,,35.00.00 - Obras,,,,,,,,,,,
.,,,35.82.00 - Obras Paseo de la Costa,,,,,,,,,,,
.,,,35.82.72 - Pasarela AGP,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"0,00","0,00","0,00","1.071.900,00","0,00","0,00","0,00","-1.071.900,00","0,00","0,00"
.,,4.0.0.0 - Bienes de uso,,,"9.000.000,00","0,00","9.000.000,00","0,00","10.425.224,77","3.127.567,43","0,00","-1.425.224,77","5.872.432,57","3.127.567,43"
.,,,,,"9.000.000,00","0,00","9.000.000,00","1.071.900,00","10.425.224,77","3.127.567,43","0,00","-2.497.124,77","5.872.432,57","3.127.567,43"
Total,,Pasarela AGP,,,"9.000.000,00","0,00","9.000.000,00","1.071.900,00","10.425.224,77","3.127.567,43","0,00","-2.497.124,77","5.872.432,57","3.127.567,43"
Apertura Programática:,,,35.00.00 - Obras,,,,,,,,,,,
.,,,35.82.00 - Obras Paseo de la Costa,,,,,,,,,,,
.,,,35.82.73 - Apertura Costa Tramo Circulo Policial,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,,,"31.000.000,00","0,00","31.000.000,00","0,00","13.734.484,85","0,00","0,00","17.265.515,15","31.000.000,00","0,00"
.,,,,,"31.000.000,00","0,00","31.000.000,00","0,00","13.734.484,85","0,00","0,00","17.265.515,15","31.000.000,00","0,00"
Total,,Apertura Costa Tramo Circulo Policial,,,"31.000.000,00","0,00","31.000.000,00","0,00","13.734.484,85","0,00","0,00","17.265.515,15","31.000.000,00","0,00"
Apertura Programática:,,,35.00.00 - Obras,,,,,,,,,,,
.,,,35.82.00 - Obras Paseo de la Costa,,,,,,,,,,,
.,,,35.82.74 - Bicisenda Paseo de la Costa,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,,,"25.000.000,00","0,00","25.000.000,00","0,00","37.997.879,38","11.399.363,81","0,00","-12.997.879,38","13.600.636,19","11.399.363,81"
.,,,,,"25.000.000,00","0,00","25.000.000,00","0,00","37.997.879,38","11.399.363,81","0,00","-12.997.879,38","13.600.636,19","11.399.363,81"
Total,,Bicisenda Paseo de la Costa,,,"25.000.000,00","0,00","25.000.000,00","0,00","37.997.879,38","11.399.363,81","0,00","-12.997.879,38","13.600.636,19","11.399.363,81"
Apertura Programática:,,,35.00.00 - Obras,,,,,,,,,,,
.,,,35.82.00 - Obras Paseo de la Costa,,,,,,,,,,,
.,,,35.82.75 - Puesta en valor Canchas de  Basquet EXP. 1635/2021,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,,,"0,00","0,00","0,00","6.546.634,36","0,00","0,00","0,00","-6.546.634,36","0,00","0,00"
.,,,,,"0,00","0,00","0,00","6.546.634,36","0,00","0,00","0,00","-6.546.634,36","0,00","0,00"
Total,,Puesta en valor Canchas de  Basquet EXP. 1635/2021,,,"0,00","0,00","0,00","6.546.634,36","0,00","0,00","0,00","-6.546.634,36","0,00","0,00"
Total,,Obras Paseo de la Costa,,,"68.000.000,00","0,00","68.000.000,00","8.650.424,42","66.915.017,83","17.284.447,00","1.900.410,17","-7.565.442,25","50.715.553,00","15.384.036,83"
Apertura Programática:,,,35.00.00 - Obras,,,,,,,,,,,
.,,,35.84.00 - Traslados Dependencias Municipales,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,,,"10.000.000,00","0,00","10.000.000,00","0,00","0,00","0,00","0,00","10.000.000,00","10.000.000,00","0,00"
.,,,,,"10.000.000,00","0,00","10.000.000,00","0,00","0,00","0,00","0,00","10.000.000,00","10.000.000,00","0,00"
Total,,Traslados Dependencias Municipales,,,"10.000.000,00","0,00","10.000.000,00","0,00","0,00","0,00","0,00","10.000.000,00","10.000.000,00","0,00"
Apertura Programática:,,,35.00.00 - Obras,,,,,,,,,,,
.,,,35.86.00 - Puente Saavedra,,,,,,,,,,,
.,,,35.86.52 - Puesta en Valor Av Maipu,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,,,"0,00","0,00","0,00","0,00","160.355,25","80.177,62","0,00","-160.355,25","-80.177,62","80.177,62"
.,,3.0.0.0 - Servicios no personales,,,"0,00","0,00","0,00","916.717,21","1.458.044,89","1.150.050,39","842.055,89","-2.374.762,10","-1.150.050,39","307.994,50"
.,,,,,"0,00","0,00","0,00","916.717,21","1.618.400,14","1.230.228,01","842.055,89","-2.535.117,35","-1.230.228,01","388.172,12"
Total,,Puesta en Valor Av Maipu,,,"0,00","0,00","0,00","916.717,21","1.618.400,14","1.230.228,01","842.055,89","-2.535.117,35","-1.230.228,01","388.172,12"
Apertura Programática:,,,35.00.00 - Obras,,,,,,,,,,,
.,,,35.86.00 - Puente Saavedra,,,,,,,,,,,
.,,,35.86.55 - Terminal de Colectivos,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"250.000,00","0,00","250.000,00","0,00","463.698,61","463.698,61","463.698,61","-213.698,61","-213.698,61","0,00"
.,,,,,"250.000,00","0,00","250.000,00","0,00","463.698,61","463.698,61","463.698,61","-213.698,61","-213.698,61","0,00"
Total,,Terminal de Colectivos,,,"250.000,00","0,00","250.000,00","0,00","463.698,61","463.698,61","463.698,61","-213.698,61","-213.698,61","0,00"
Total,,Puente Saavedra,,,"250.000,00","0,00","250.000,00","916.717,21","2.082.098,75","1.693.926,62","1.305.754,50","-2.748.815,96","-1.443.926,62","388.172,12"
Total,,Obras,,,"211.450.000,00","0,00","211.450.000,00","81.778.814,25","186.348.521,08","85.660.874,59","47.610.609,35","-56.677.335,33","125.789.125,41","38.050.265,24"
Apertura Programática:36.00.00 - Direccion General de Ambiente y Eficiencia Energetica,,,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,,,"0,00","0,00","0,00","0,00","2.630,00","2.630,00","2.630,00","-2.630,00","-2.630,00","0,00"
.,,3.0.0.0 - Servicios no personales,,,"0,00","0,00","0,00","0,00","2.905.309,60","1.660.035,96","1.584.772,64","-2.905.309,60","-1.660.035,96","75.263,32"
.,,,,,"0,00","0,00","0,00","0,00","2.907.939,60","1.662.665,96","1.587.402,64","-2.907.939,60","-1.662.665,96","75.263,32"
Total,,Direccion General de Ambiente y Eficiencia Energetica,,,"0,00","0,00","0,00","0,00","2.907.939,60","1.662.665,96","1.587.402,64","-2.907.939,60","-1.662.665,96","75.263,32"
Apertura Programática:51.00.00 - Inv. Coordinación  Sec. Obras,,,,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,,,"0,00","0,00","0,00","17.700,00","596.244,00","596.244,00","268.400,00","-613.944,00","-596.244,00","327.844,00"
.,,,,,"0,00","0,00","0,00","17.700,00","596.244,00","596.244,00","268.400,00","-613.944,00","-596.244,00","327.844,00"
Total,,Inv. Coordinación  Sec. Obras,,,"0,00","0,00","0,00","17.700,00","596.244,00","596.244,00","268.400,00","-613.944,00","-596.244,00","327.844,00"
Apertura Programática:,,,54.00.00 - Fondo Nacional  Argentina Hace,,,,,,,,,,,
.,,,54.51.00 - Comisaria de la mujer. Exp 1399/20,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,,,"0,00","0,00","0,00","0,00","177.530,00","107.360,00","0,00","-177.530,00","-107.360,00","107.360,00"
.,,3.0.0.0 - Servicios no personales,,,"300.000,00","0,00","300.000,00","2.221.978,54","4.621.842,75","4.613.826,75","4.613.826,75","-6.543.821,29","-4.313.826,75","0,00"
.,,4.0.0.0 - Bienes de uso,,,"0,00","0,00","0,00","0,00","478.942,00","478.942,00","92.735,00","-478.942,00","-478.942,00","386.207,00"
.,,,,,"300.000,00","0,00","300.000,00","2.221.978,54","5.278.314,75","5.200.128,75","4.706.561,75","-7.200.293,29","-4.900.128,75","493.567,00"
133 - De origen nacional,,,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"0,00","2.904.103,90","2.904.103,90","0,00","5.066.519,57","2.904.103,90","0,00","-2.162.415,67","0,00","2.904.103,90"
Total,,133 - De origen nacional,,,,,,,,,,,,
.,,,,,"0,00","2.904.103,90","2.904.103,90","0,00","5.066.519,57","2.904.103,90","0,00","-2.162.415,67","0,00","2.904.103,90"
Total,,Comisaria de la mujer. Exp 1399/20,,,"300.000,00","2.904.103,90","3.204.103,90","2.221.978,54","10.344.834,32","8.104.232,65","4.706.561,75","-9.362.708,96","-4.900.128,75","3.397.670,90"
Apertura Programática:,,,54.00.00 - Fondo Nacional  Argentina Hace,,,,,,,,,,,
.,,,"54.52.00 - Carpinterias. Cerram., solados y equipo de filtrado pileta Campo 1. Exp. 445/21",,,,,,,,,,,
133 - De origen nacional,,,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"0,00","0,00","0,00","26.650.000,00","0,00","0,00","0,00","-26.650.000,00","0,00","0,00"
Total,,133 - De origen nacional,,,,,,,,,,,,
.,,,,,"0,00","0,00","0,00","26.650.000,00","0,00","0,00","0,00","-26.650.000,00","0,00","0,00"
Total,,"Carpinterias. Cerram., solados y equipo de filtrado pileta Campo 1. Exp. 445/21",,,"0,00","0,00","0,00","26.650.000,00","0,00","0,00","0,00","-26.650.000,00","0,00","0,00"
Apertura Programática:,,,54.00.00 - Fondo Nacional  Argentina Hace,,,,,,,,,,,
.,,,54.75.00 - Rep. Manten. e Instalacion Electrica B° carenciados EXP. 1381/20,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"6.300.000,00","0,00","6.300.000,00","0,00","1.975.304,52","855.316,66","0,00","4.324.695,48","5.444.683,34","855.316,66"
.,,5.0.0.0 - Transferencias,,,"0,00","0,00","0,00","0,00","2.688.542,45","2.688.542,45","2.688.542,45","-2.688.542,45","-2.688.542,45","0,00"
.,,,,,"6.300.000,00","0,00","6.300.000,00","0,00","4.663.846,97","3.543.859,11","2.688.542,45","1.636.153,03","2.756.140,89","855.316,66"
133 - De origen nacional,,,,,,,,,,,,,,
.,,5.0.0.0 - Transferencias,,,"0,00","3.824.499,02","3.824.499,02","0,00","10.059.787,63","3.824.499,02","0,00","-6.235.288,61","0,00","3.824.499,02"
Total,,133 - De origen nacional,,,,,,,,,,,,
.,,,,,"0,00","3.824.499,02","3.824.499,02","0,00","10.059.787,63","3.824.499,02","0,00","-6.235.288,61","0,00","3.824.499,02"
Total,,Rep. Manten. e Instalacion Electrica B° carenciados EXP. 1381/20,,,"6.300.000,00","3.824.499,02","10.124.499,02","0,00","14.723.634,60","7.368.358,13","2.688.542,45","-4.599.135,58","2.756.140,89","4.679.815,68"
Apertura Programática:,,,54.00.00 - Fondo Nacional  Argentina Hace,,,,,,,,,,,
.,,,54.76.00 - Ejec. Plaza predio Las Flores EXP. 1387/20 - 1388/20,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"1.100.000,00","0,00","1.100.000,00","0,00","0,00","0,00","0,00","1.100.000,00","1.100.000,00","0,00"
.,,5.0.0.0 - Transferencias,,,"0,00","0,00","0,00","0,00","3.829.937,62","3.146.582,09","2.957.492,09","-3.829.937,62","-3.146.582,09","189.090,00"
.,,,,,"1.100.000,00","0,00","1.100.000,00","0,00","3.829.937,62","3.146.582,09","2.957.492,09","-2.729.937,62","-2.046.582,09","189.090,00"
133 - De origen nacional,,,,,,,,,,,,,,
.,,5.0.0.0 - Transferencias,,,"0,00","724.090,82","724.090,82","0,00","1.314.077,55","1.027.340,26","303.249,44","-589.986,73","-303.249,44","724.090,82"
Total,,133 - De origen nacional,,,,,,,,,,,,
.,,,,,"0,00","724.090,82","724.090,82","0,00","1.314.077,55","1.027.340,26","303.249,44","-589.986,73","-303.249,44","724.090,82"
Total,,Ejec. Plaza predio Las Flores EXP. 1387/20 - 1388/20,,,"1.100.000,00","724.090,82","1.824.090,82","0,00","5.144.015,17","4.173.922,35","3.260.741,53","-3.319.924,35","-2.349.831,53","913.180,82"
Apertura Programática:,,,54.00.00 - Fondo Nacional  Argentina Hace,,,,,,,,,,,
.,,,54.77.00 - Area esparcimiento Warnes 3321/67 EXP. 1386/20,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"1.000.000,00","0,00","1.000.000,00","0,00","0,00","0,00","0,00","1.000.000,00","1.000.000,00","0,00"
.,,5.0.0.0 - Transferencias,,,"0,00","0,00","0,00","0,00","3.563.912,79","3.563.912,79","3.563.912,79","-3.563.912,79","-3.563.912,79","0,00"
.,,,,,"1.000.000,00","0,00","1.000.000,00","0,00","3.563.912,79","3.563.912,79","3.563.912,79","-2.563.912,79","-2.563.912,79","0,00"
133 - De origen nacional,,,,,,,,,,,,,,
.,,5.0.0.0 - Transferencias,,,"0,00","1.040.564,21","1.040.564,21","0,00","1.040.564,21","1.040.564,21","1.040.564,21","0,00","0,00","0,00"
Total,,133 - De origen nacional,,,,,,,,,,,,
.,,,,,"0,00","1.040.564,21","1.040.564,21","0,00","1.040.564,21","1.040.564,21","1.040.564,21","0,00","0,00","0,00"
Total,,Area esparcimiento Warnes 3321/67 EXP. 1386/20,,,"1.000.000,00","1.040.564,21","2.040.564,21","0,00","4.604.477,00","4.604.477,00","4.604.477,00","-2.563.912,79","-2.563.912,79","0,00"
Apertura Programática:,,,54.00.00 - Fondo Nacional  Argentina Hace,,,,,,,,,,,
.,,,54.78.00 - PV Espacio Urbano  B° Las Flores EXP.1390/20,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"1.400.000,00","0,00","1.400.000,00","0,00","0,00","0,00","0,00","1.400.000,00","1.400.000,00","0,00"
.,,5.0.0.0 - Transferencias,,,"0,00","0,00","0,00","423.955,26","1.061.026,99","1.061.026,99","1.061.026,99","-1.484.982,25","-1.061.026,99","0,00"
.,,,,,"1.400.000,00","0,00","1.400.000,00","423.955,26","1.061.026,99","1.061.026,99","1.061.026,99","-84.982,25","338.973,01","0,00"
133 - De origen nacional,,,,,,,,,,,,,,
.,,5.0.0.0 - Transferencias,,,"0,00","1.149.503,18","1.149.503,18","0,00","2.770.650,28","1.149.503,17","0,00","-1.621.147,10","0,01","1.149.503,17"
Total,,133 - De origen nacional,,,,,,,,,,,,
.,,,,,"0,00","1.149.503,18","1.149.503,18","0,00","2.770.650,28","1.149.503,17","0,00","-1.621.147,10","0,01","1.149.503,17"
Total,,PV Espacio Urbano  B° Las Flores EXP.1390/20,,,"1.400.000,00","1.149.503,18","2.549.503,18","423.955,26","3.831.677,27","2.210.530,16","1.061.026,99","-1.706.129,35","338.973,02","1.149.503,17"
Apertura Programática:,,,54.00.00 - Fondo Nacional  Argentina Hace,,,,,,,,,,,
.,,,54.79.00 - EJ Bacheo de Hormigon en el partido  - Exp 1401/20,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"2.800.000,00","0,00","2.800.000,00","0,00","24.880.624,14","24.880.624,14","9.159.405,02","-22.080.624,14","-22.080.624,14","15.721.219,12"
.,,,,,"2.800.000,00","0,00","2.800.000,00","0,00","24.880.624,14","24.880.624,14","9.159.405,02","-22.080.624,14","-22.080.624,14","15.721.219,12"
133 - De origen nacional,,,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"0,00","1.693.478,01","1.693.478,01","0,00","43.188.025,49","4.699.375,77","1.693.478,01","-41.494.547,48","-3.005.897,76","3.005.897,76"
Total,,133 - De origen nacional,,,,,,,,,,,,
.,,,,,"0,00","1.693.478,01","1.693.478,01","0,00","43.188.025,49","4.699.375,77","1.693.478,01","-41.494.547,48","-3.005.897,76","3.005.897,76"
Total,,EJ Bacheo de Hormigon en el partido  - Exp 1401/20,,,"2.800.000,00","1.693.478,01","4.493.478,01","0,00","68.068.649,63","29.579.999,91","10.852.883,03","-63.575.171,62","-25.086.521,90","18.727.116,88"
Apertura Programática:,,,54.00.00 - Fondo Nacional  Argentina Hace,,,,,,,,,,,
.,,,54.80.00 - Saneamiento hidráulico Florida Oeste- 2 etapa- Exp. 1398/2020,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"7.400.000,00","0,00","7.400.000,00","0,00","477.434,64","477.434,64","477.434,64","6.922.565,36","6.922.565,36","0,00"
.,,,,,"7.400.000,00","0,00","7.400.000,00","0,00","477.434,64","477.434,64","477.434,64","6.922.565,36","6.922.565,36","0,00"
Total,,Saneamiento hidráulico Florida Oeste- 2 etapa- Exp. 1398/2020,,,"7.400.000,00","0,00","7.400.000,00","0,00","477.434,64","477.434,64","477.434,64","6.922.565,36","6.922.565,36","0,00"
Apertura Programática:,,,54.00.00 - Fondo Nacional  Argentina Hace,,,,,,,,,,,
.,,,54.81.00 - Serv. repararación veredas calle Gdor.Ugarte - Exp. 1036/2020,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"0,00","0,00","0,00","0,00","22.617.830,88","22.617.830,88","15.828.358,16","-22.617.830,88","-22.617.830,88","6.789.472,72"
.,,,,,"0,00","0,00","0,00","0,00","22.617.830,88","22.617.830,88","15.828.358,16","-22.617.830,88","-22.617.830,88","6.789.472,72"
133 - De origen nacional,,,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"0,00","3.019.579,55","3.019.579,55","0,00","13.496.399,62","6.222.763,84","3.111.381,92","-10.476.820,07","-3.203.184,29","3.111.381,92"
Total,,133 - De origen nacional,,,,,,,,,,,,
.,,,,,"0,00","3.019.579,55","3.019.579,55","0,00","13.496.399,62","6.222.763,84","3.111.381,92","-10.476.820,07","-3.203.184,29","3.111.381,92"
Total,,Serv. repararación veredas calle Gdor.Ugarte - Exp. 1036/2020,,,"0,00","3.019.579,55","3.019.579,55","0,00","36.114.230,50","28.840.594,72","18.939.740,08","-33.094.650,95","-25.821.015,17","9.900.854,64"
Apertura Programática:,,,54.00.00 - Fondo Nacional  Argentina Hace,,,,,,,,,,,
.,,,54.82.00 - PV Paseo de lo Vientos,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,,,"0,00","0,00","0,00","0,00","475.800,00","475.800,00","475.800,00","-475.800,00","-475.800,00","0,00"
.,,3.0.0.0 - Servicios no personales,,,"7.000.000,00","0,00","7.000.000,00","0,00","9.511.208,31","8.102.781,49","5.983.807,51","-2.511.208,31","-1.102.781,49","2.118.973,98"
.,,4.0.0.0 - Bienes de uso,,,"0,00","0,00","0,00","0,00","11.401.236,56","11.401.236,56","8.027.430,99","-11.401.236,56","-11.401.236,56","3.373.805,57"
.,,,,,"7.000.000,00","0,00","7.000.000,00","0,00","21.388.244,87","19.979.818,05","14.487.038,50","-14.388.244,87","-12.979.818,05","5.492.779,55"
133 - De origen nacional,,,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"0,00","6.443.039,96","6.443.039,96","472.441,52","2.226.028,64","2.226.028,64","2.226.028,64","3.744.569,80","4.217.011,32","0,00"
.,,4.0.0.0 - Bienes de uso,,,"0,00","242.035,91","242.035,91","0,00","9.525.442,37","4.459.047,23","4.459.047,23","-9.283.406,46","-4.217.011,32","0,00"
Total,,133 - De origen nacional,,,,,,,,,,,,
.,,,,,"0,00","6.685.075,87","6.685.075,87","472.441,52","11.751.471,01","6.685.075,87","6.685.075,87","-5.538.836,66","-0,00","0,00"
Total,,PV Paseo de lo Vientos,,,"7.000.000,00","6.685.075,87","13.685.075,87","472.441,52","33.139.715,88","26.664.893,92","21.172.114,37","-19.927.081,53","-12.979.818,05","5.492.779,55"
Apertura Programática:,,,54.00.00 - Fondo Nacional  Argentina Hace,,,,,,,,,,,
.,,,54.83.00 - Rep. Mant. Inst. Elecéctrica B° Las Flores - Exp. 361/2020,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"7.300.000,00","0,00","7.300.000,00","0,00","0,00","0,00","0,00","7.300.000,00","7.300.000,00","0,00"
.,,5.0.0.0 - Transferencias,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,"7.300.000,00","0,00","7.300.000,00","0,00","0,00","0,00","0,00","7.300.000,00","7.300.000,00","0,00"
133 - De origen nacional,,,,,,,,,,,,,,
.,,5.0.0.0 - Transferencias,,,"0,00","4.137.584,29","4.137.584,29","0,00","13.791.947,63","7.412.539,75","3.274.955,46","-9.654.363,34","-3.274.955,46","4.137.584,29"
Total,,133 - De origen nacional,,,,,,,,,,,,
.,,,,,"0,00","4.137.584,29","4.137.584,29","0,00","13.791.947,63","7.412.539,75","3.274.955,46","-9.654.363,34","-3.274.955,46","4.137.584,29"
Total,,Rep. Mant. Inst. Elecéctrica B° Las Flores - Exp. 361/2020,,,"7.300.000,00","4.137.584,29","11.437.584,29","0,00","13.791.947,63","7.412.539,75","3.274.955,46","-2.354.363,34","4.025.044,54","4.137.584,29"
Apertura Programática:,,,54.00.00 - Fondo Nacional  Argentina Hace,,,,,,,,,,,
.,,,54.84.00 - Bacheo de H° sec partidos - Etapa 2,,,,,,,,,,,
133 - De origen nacional,,,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"0,00","3.005.897,76","3.005.897,76","0,00","0,00","0,00","0,00","3.005.897,76","3.005.897,76","0,00"
Total,,133 - De origen nacional,,,,,,,,,,,,
.,,,,,"0,00","3.005.897,76","3.005.897,76","0,00","0,00","0,00","0,00","3.005.897,76","3.005.897,76","0,00"
Total,,Bacheo de H° sec partidos - Etapa 2,,,"0,00","3.005.897,76","3.005.897,76","0,00","0,00","0,00","0,00","3.005.897,76","3.005.897,76","0,00"
