Manufacturer,Clients,Data Received (kB),Data Sent (kB),Fecha Inicio,Fecha Fin,Fecha
Samsung(THAILAND),434,31114023,1877536,1/6/2021,30/6/2021,-junio2021
Apple,548,28215373,3103769,1/6/2021,30/6/2021,-junio2021
Xiaomi Communications,593,15744215,1800831,1/6/2021,30/6/2021,-junio2021
AzureWave Technology,2,15598408,944553,1/6/2021,30/6/2021,-junio2021
Huawei Technologies,647,10881865,1349328,1/6/2021,30/6/2021,-junio2021
BLU Products,56,6600330,494509,1/6/2021,30/6/2021,-junio2021
TCT mobile,171,5763315,671697,1/6/2021,30/6/2021,-junio2021
Google,6,6075980,285807,1/6/2021,30/6/2021,-junio2021
Murata Manufacturing,134,3305878,308936,1/6/2021,30/6/2021,-junio2021
Industria Fueguina de...,6,1776366,91000,1/6/2021,30/6/2021,-junio2021
Chicony Electronics,1,1661864,70424,1/6/2021,30/6/2021,-junio2021
Sony,127,1503840,159329,1/6/2021,30/6/2021,-junio2021
SHENZHEN RF-LINK...,1,1163136,65081,1/6/2021,30/6/2021,-junio2021
Lite-On,5,1129398,43434,1/6/2021,30/6/2021,-junio2021
FN-LINK Technology,2,953757,33591,1/6/2021,30/6/2021,-junio2021
ConSentry Networks,4,589612,61406,1/6/2021,30/6/2021,-junio2021
ASUS,11,572750,19750,1/6/2021,30/6/2021,-junio2021
CyberTAN Technology,1,392140,86519,1/6/2021,30/6/2021,-junio2021
OnePlus Tech (Shenzhen),17,332882,49554,1/6/2021,30/6/2021,-junio2021
HMD Global Oy,24,353277,28853,1/6/2021,30/6/2021,-junio2021
zte,36,313739,62015,1/6/2021,30/6/2021,-junio2021
InPro Comm,33,249540,114217,1/6/2021,30/6/2021,-junio2021
Bluebank Communication...,1,221927,7515,1/6/2021,30/6/2021,-junio2021
Realme Chongqing...,3,211518,8228,1/6/2021,30/6/2021,-junio2021
Microsoft,2,201961,6703,1/6/2021,30/6/2021,-junio2021
Shenzhen TINNO Mobile...,18,148099,34260,1/6/2021,30/6/2021,-junio2021
Guizhou Fortuneship...,2,111196,7279,1/6/2021,30/6/2021,-junio2021
Motorola (Wuhan)...,5,84847,6084,1/6/2021,30/6/2021,-junio2021
MOBIWIRE MOBILES (NINGBO),5,54331,8547,1/6/2021,30/6/2021,-junio2021
Lemobile Information...,1,32028,3947,1/6/2021,30/6/2021,-junio2021
Shenzhen sangfei...,6,33648,1475,1/6/2021,30/6/2021,-junio2021
BQ,9,32735,2287,1/6/2021,30/6/2021,-junio2021
Huawei Device,22,28019,5072,1/6/2021,30/6/2021,-junio2021
Microsoft Mobile Oy,6,25975,6032,1/6/2021,30/6/2021,-junio2021
Chiun Mai Communication...,5,25388,6208,1/6/2021,30/6/2021,-junio2021
GUANGDONG OPPO MOBILE...,5,24998,2041,1/6/2021,30/6/2021,-junio2021
HTC,4,19722,2974,1/6/2021,30/6/2021,-junio2021
COMPAL Information...,11,13432,8122,1/6/2021,30/6/2021,-junio2021
CK Telecom (Shenzhen),1,13371,7200,1/6/2021,30/6/2021,-junio2021
Leica Microsystems,1,15399,2290,1/6/2021,30/6/2021,-junio2021
YIGUANG,1,14441,2450,1/6/2021,30/6/2021,-junio2021
Positivo Tecnologia S.A.,5,8674,6222,1/6/2021,30/6/2021,-junio2021
SYNTECH(HK) Technology,1,9326,2779,1/6/2021,30/6/2021,-junio2021
Meraki,1,10131,1039,1/6/2021,30/6/2021,-junio2021
Hon Hai/Foxconn,2,7708,309,1/6/2021,30/6/2021,-junio2021
Samsung ELECTRO MECHANICS,2,6624,1248,1/6/2021,30/6/2021,-junio2021
WISOL,7,4776,1679,1/6/2021,30/6/2021,-junio2021
OnePlus Technology...,20,3436,2234,1/6/2021,30/6/2021,-junio2021
Ningbo Forfan technology,2,4201,452,1/6/2021,30/6/2021,-junio2021
Arcadyan Technology,1,4209,203,1/6/2021,30/6/2021,-junio2021
Amazon Technologies,3,919,2442,1/6/2021,30/6/2021,-junio2021
Airgo Networks,3,2342,662,1/6/2021,30/6/2021,-junio2021
Hewlett-Packard,1,2054,917,1/6/2021,30/6/2021,-junio2021
MTX,1,1512,396,1/6/2021,30/6/2021,-junio2021
Shinwa Industries(China),1,1433,168,1/6/2021,30/6/2021,-junio2021
Topwise 3G Communication,1,978,365,1/6/2021,30/6/2021,-junio2021
Nintendo,1,765,55,1/6/2021,30/6/2021,-junio2021
Gionee Communication...,4,375,162,1/6/2021,30/6/2021,-junio2021
BlackBerry RTS,1,421,66,1/6/2021,30/6/2021,-junio2021
Wanlida Group,1,347,137,1/6/2021,30/6/2021,-junio2021
HONGKONG RAGENTEK...,1,247,158,1/6/2021,30/6/2021,-junio2021
Private,1,271,111,1/6/2021,30/6/2021,-junio2021
Shenzhen Elink Technology,1,167,185,1/6/2021,30/6/2021,-junio2021
SYNTECH (HK) Technology,1,187,156,1/6/2021,30/6/2021,-junio2021
Shenzhen Sang Fei...,3,126,107,1/6/2021,30/6/2021,-junio2021
MediaTek,1,144,79,1/6/2021,30/6/2021,-junio2021
Chi Mei Communication...,1,122,75,1/6/2021,30/6/2021,-junio2021
Shenzhen Fortune Ship...,1,75,97,1/6/2021,30/6/2021,-junio2021
IEEE Registration...,1,73,94,1/6/2021,30/6/2021,-junio2021
Compal Communications,1,95,70,1/6/2021,30/6/2021,-junio2021
Artimi,1,109,20,1/6/2021,30/6/2021,-junio2021
Spreadtrum...,2,91,36,1/6/2021,30/6/2021,-junio2021
Longconn...,1,64,27,1/6/2021,30/6/2021,-junio2021
Realme Chongqing Mobile...,1,55,30,1/6/2021,30/6/2021,-junio2021
vivo Mobile Communication,1,50,29,1/6/2021,30/6/2021,-junio2021
Mobiwire Mobiles (NingBo),1,37,15,1/6/2021,30/6/2021,-junio2021
Shenzhen Bilian...,2,11,5,1/6/2021,30/6/2021,-junio2021
Shenzhen RF Technology,1,14,2,1/6/2021,30/6/2021,-junio2021
Cloud Network Technology...,1,14,1,1/6/2021,30/6/2021,-junio2021
ShenZhen Konka...,1,5,3,1/6/2021,30/6/2021,-junio2021
Nokia,1,1,2,1/6/2021,30/6/2021,-junio2021
Epigram,1,1,0,1/6/2021,30/6/2021,-junio2021
Otros,9148,517150261,63295018,1/7/2021,31/7/2021,-julio2021
Samsung,6420,248179213,27233487,1/7/2021,31/7/2021,-julio2021
"Motorola Mobility LLC, a...",5292,178458037,33112937,1/7/2021,31/7/2021,-julio2021
LG Electronics (Mobile...,689,52877272,10820641,1/7/2021,31/7/2021,-julio2021
Apple,619,46027743,4357560,1/7/2021,31/7/2021,-julio2021
Intel,14,40066739,1747879,1/7/2021,31/7/2021,-julio2021
Samsung(THAILAND),513,37855735,3236643,1/7/2021,31/7/2021,-julio2021
Xiaomi Communications,776,18298165,2357935,1/7/2021,31/7/2021,-julio2021
Huawei Technologies,837,17046435,1990129,1/7/2021,31/7/2021,-julio2021
Cloud Network Technology...,2,13183788,322165,1/7/2021,31/7/2021,-julio2021
TCT mobile,204,11064404,765488,1/7/2021,31/7/2021,-julio2021
BLU Products,78,9311793,410510,1/7/2021,31/7/2021,-julio2021
Sony,171,5027350,627035,1/7/2021,31/7/2021,-julio2021
Murata Manufacturing,169,3800393,350775,1/7/2021,31/7/2021,-julio2021
SHENZHEN RF-LINK...,1,3840538,163607,1/7/2021,31/7/2021,-julio2021
Google,5,2977871,128843,1/7/2021,31/7/2021,-julio2021
Chicony Electronics,1,2949517,135099,1/7/2021,31/7/2021,-julio2021
CyberTAN Technology,3,1481911,498897,1/7/2021,31/7/2021,-julio2021
AzureWave Technology,1,1562979,82871,1/7/2021,31/7/2021,-julio2021
Industria Fueguina de...,17,1287038,64096,1/7/2021,31/7/2021,-julio2021
Lite-On,9,1015417,57435,1/7/2021,31/7/2021,-julio2021
Hon Hai/Foxconn,2,974806,35776,1/7/2021,31/7/2021,-julio2021
zte,37,884834,84146,1/7/2021,31/7/2021,-julio2021
Bluebank Communication...,1,517116,17831,1/7/2021,31/7/2021,-julio2021
FN-LINK Technology,2,438420,21880,1/7/2021,31/7/2021,-julio2021
Nintendo,1,431304,17385,1/7/2021,31/7/2021,-julio2021
InPro Comm,34,190666,201201,1/7/2021,31/7/2021,-julio2021
Realme Chongqing...,3,342780,13718,1/7/2021,31/7/2021,-julio2021
Guizhou Fortuneship...,1,341462,13564,1/7/2021,31/7/2021,-julio2021
HMD Global Oy,35,313274,38211,1/7/2021,31/7/2021,-julio2021
Shenzhen TINNO Mobile...,31,258983,55177,1/7/2021,31/7/2021,-julio2021
Motorola (Wuhan)...,11,255979,13238,1/7/2021,31/7/2021,-julio2021
MOBIWIRE MOBILES (NINGBO),10,172423,19158,1/7/2021,31/7/2021,-julio2021
Samsung ELECTRO MECHANICS,2,127404,10474,1/7/2021,31/7/2021,-julio2021
ASUS,10,107541,12518,1/7/2021,31/7/2021,-julio2021
OnePlus Tech (Shenzhen),18,83735,32888,1/7/2021,31/7/2021,-julio2021
Huawei Device,20,90737,4425,1/7/2021,31/7/2021,-julio2021
Gionee Communication...,3,83032,9794,1/7/2021,31/7/2021,-julio2021
CK Telecom (Shenzhen),1,4366,83974,1/7/2021,31/7/2021,-julio2021
ConSentry Networks,10,76045,4424,1/7/2021,31/7/2021,-julio2021
Hewlett-Packard,1,54350,5249,1/7/2021,31/7/2021,-julio2021
Airgo Networks,6,48425,2114,1/7/2021,31/7/2021,-julio2021
Positivo Tecnologia S.A.,4,11412,34164,1/7/2021,31/7/2021,-julio2021
Mobiwire Mobiles (NingBo),4,39076,3376,1/7/2021,31/7/2021,-julio2021
YIGUANG,1,28776,3758,1/7/2021,31/7/2021,-julio2021
Realtek Semiconductor,1,24189,2256,1/7/2021,31/7/2021,-julio2021
OnePlus Technology...,15,23367,1389,1/7/2021,31/7/2021,-julio2021
Microsoft Mobile Oy,7,19580,1563,1/7/2021,31/7/2021,-julio2021
COMPAL Information...,13,15337,4351,1/7/2021,31/7/2021,-julio2021
WISOL,8,15876,3231,1/7/2021,31/7/2021,-julio2021
Spreadtrum...,2,14899,1137,1/7/2021,31/7/2021,-julio2021
Environmental Systems...,1,12115,2161,1/7/2021,31/7/2021,-julio2021
BQ,12,10019,2466,1/7/2021,31/7/2021,-julio2021
GUANGDONG OPPO MOBILE...,6,8823,2030,1/7/2021,31/7/2021,-julio2021
HTC,5,6629,4207,1/7/2021,31/7/2021,-julio2021
Chiun Mai Communication...,5,9141,1693,1/7/2021,31/7/2021,-julio2021
Lemobile Information...,1,7375,3063,1/7/2021,31/7/2021,-julio2021
Rebound Telecom.,2,5431,2147,1/7/2021,31/7/2021,-julio2021
Shenzhen Kezhonglong...,1,3990,1722,1/7/2021,31/7/2021,-julio2021
BYD Precision Manufacture,1,5467,181,1/7/2021,31/7/2021,-julio2021
Microsoft,5,4409,983,1/7/2021,31/7/2021,-julio2021
Longconn...,2,1787,3312,1/7/2021,31/7/2021,-julio2021
Shenzhen sangfei...,4,3198,271,1/7/2021,31/7/2021,-julio2021
Shenzhen Elink Technology,1,1983,925,1/7/2021,31/7/2021,-julio2021
IEEE Registration...,2,1655,399,1/7/2021,31/7/2021,-julio2021
Meraki,1,1229,705,1/7/2021,31/7/2021,-julio2021
Artimi,1,1353,221,1/7/2021,31/7/2021,-julio2021
Arcadyan Technology,1,1335,223,1/7/2021,31/7/2021,-julio2021
Shinwa Industries(China),1,1038,104,1/7/2021,31/7/2021,-julio2021
Compal Communications,1,812,215,1/7/2021,31/7/2021,-julio2021
Mega Well,1,814,186,1/7/2021,31/7/2021,-julio2021
Epigram,1,675,297,1/7/2021,31/7/2021,-julio2021
MTX,1,606,218,1/7/2021,31/7/2021,-julio2021
SYNTECH (HK) Technology,1,421,215,1/7/2021,31/7/2021,-julio2021
Amazon Technologies,2,354,241,1/7/2021,31/7/2021,-julio2021
Chi Mei Communication...,1,394,130,1/7/2021,31/7/2021,-julio2021
Shenzhen Fortune Ship...,2,142,106,1/7/2021,31/7/2021,-julio2021
HONGKONG RAGENTEK...,1,103,65,1/7/2021,31/7/2021,-julio2021
Shenzhen Sang Fei...,2,65,14,1/7/2021,31/7/2021,-julio2021
GuangZhou AnJuBao,1,33,19,1/7/2021,31/7/2021,-julio2021
Shenzhen Bilian...,1,23,10,1/7/2021,31/7/2021,-julio2021
CROSSCOMM,1,24,8,1/7/2021,31/7/2021,-julio2021
MediaTek,1,17,11,1/7/2021,31/7/2021,-julio2021
Bridge Information...,1,7,6,1/7/2021,31/7/2021,-julio2021
Research In Motion,1,1,0,1/7/2021,31/7/2021,-julio2021
u-blox,1,1,0,1/7/2021,31/7/2021,-julio2021
,10607,583732378,87528702,1/8/2021,31/8/2021,-agosto2021
Samsung,6739,304466817,42413141,1/8/2021,31/8/2021,-agosto2021
"Motorola Mobility LLC, a...",5641,229561986,33177473,1/8/2021,31/8/2021,-agosto2021
LG Electronics (Mobile...,825,46510770,4145861,1/8/2021,31/8/2021,-agosto2021
Samsung(THAILAND),518,42500877,2891353,1/8/2021,31/8/2021,-agosto2021
Intel,17,43205847,1716621,1/8/2021,31/8/2021,-agosto2021
Huawei Technologies,860,29316486,4175337,1/8/2021,31/8/2021,-agosto2021
Apple,724,28610307,3973967,1/8/2021,31/8/2021,-agosto2021
Xiaomi Communications,819,22856051,2582307,1/8/2021,31/8/2021,-agosto2021
BLU Products,77,11372635,600662,1/8/2021,31/8/2021,-agosto2021
TCT mobile,234,8401172,1126945,1/8/2021,31/8/2021,-agosto2021
Murata Manufacturing,176,7737331,827737,1/8/2021,31/8/2021,-agosto2021
AzureWave Technology,3,7408874,353320,1/8/2021,31/8/2021,-agosto2021
Google,6,5834055,219652,1/8/2021,31/8/2021,-agosto2021
CyberTAN Technology,3,3482144,423909,1/8/2021,31/8/2021,-agosto2021
Sony,150,2822554,529730,1/8/2021,31/8/2021,-agosto2021
zte,34,2533418,153665,1/8/2021,31/8/2021,-agosto2021
Lite-On,6,1326769,75870,1/8/2021,31/8/2021,-agosto2021
Motorola (Wuhan)...,10,1184949,48097,1/8/2021,31/8/2021,-agosto2021
Hon Hai/Foxconn,5,1138496,35473,1/8/2021,31/8/2021,-agosto2021
Guizhou Fortuneship...,1,1068983,49719,1/8/2021,31/8/2021,-agosto2021
Industria Fueguina de...,12,764201,115465,1/8/2021,31/8/2021,-agosto2021
MTN Electronic,1,746890,17330,1/8/2021,31/8/2021,-agosto2021
FN-LINK Technology,1,583419,24281,1/8/2021,31/8/2021,-agosto2021
HMD Global Oy,35,430045,58591,1/8/2021,31/8/2021,-agosto2021
ASUS,10,446000,19201,1/8/2021,31/8/2021,-agosto2021
ConSentry Networks,11,387837,71463,1/8/2021,31/8/2021,-agosto2021
Realme Chongqing...,3,388849,12969,1/8/2021,31/8/2021,-agosto2021
InPro Comm,63,321618,72525,1/8/2021,31/8/2021,-agosto2021
Shenzhen TINNO Mobile...,24,219226,67336,1/8/2021,31/8/2021,-agosto2021
Chicony Electronics,1,177072,13799,1/8/2021,31/8/2021,-agosto2021
OnePlus Tech (Shenzhen),23,161269,23274,1/8/2021,31/8/2021,-agosto2021
Samsung ELECTRO MECHANICS,5,141158,8720,1/8/2021,31/8/2021,-agosto2021
MOBIWIRE MOBILES (NINGBO),8,90390,26888,1/8/2021,31/8/2021,-agosto2021
GUANGDONG OPPO MOBILE...,7,94215,13001,1/8/2021,31/8/2021,-agosto2021
Bluebank Communication...,1,97257,3955,1/8/2021,31/8/2021,-agosto2021
Realtek Semiconductor,1,81650,2680,1/8/2021,31/8/2021,-agosto2021
Gionee Communication...,8,69685,6649,1/8/2021,31/8/2021,-agosto2021
TP-LINK Technologies,1,70773,3386,1/8/2021,31/8/2021,-agosto2021
OnePlus Technology...,24,67021,5837,1/8/2021,31/8/2021,-agosto2021
Topwise 3G Communication,1,63939,3649,1/8/2021,31/8/2021,-agosto2021
BYD Precision Manufacture,1,51711,2913,1/8/2021,31/8/2021,-agosto2021
Shenzhen sangfei...,7,48483,3037,1/8/2021,31/8/2021,-agosto2021
ARRIS Group,1,35414,5166,1/8/2021,31/8/2021,-agosto2021
Airgo Networks,7,36051,2716,1/8/2021,31/8/2021,-agosto2021
HTC,4,34462,2554,1/8/2021,31/8/2021,-agosto2021
Lemobile Information...,2,31076,3855,1/8/2021,31/8/2021,-agosto2021
Spreadtrum...,2,31363,2760,1/8/2021,31/8/2021,-agosto2021
Huawei Device,28,23220,9369,1/8/2021,31/8/2021,-agosto2021
Positivo Tecnologia S.A.,5,12035,5883,1/8/2021,31/8/2021,-agosto2021
COMPAL Information...,13,8323,5950,1/8/2021,31/8/2021,-agosto2021
Mobiwire Mobiles (NingBo),4,9591,2555,1/8/2021,31/8/2021,-agosto2021
IEEE Registration...,2,9023,412,1/8/2021,31/8/2021,-agosto2021
Chiun Mai Communication...,3,6364,883,1/8/2021,31/8/2021,-agosto2021
Meraki,1,4419,2208,1/8/2021,31/8/2021,-agosto2021
Amazon Technologies,3,4729,1743,1/8/2021,31/8/2021,-agosto2021
Ningbo Forfan technology,1,5714,472,1/8/2021,31/8/2021,-agosto2021
Realme Chongqing Mobile...,1,5051,1071,1/8/2021,31/8/2021,-agosto2021
Longconn...,2,4868,1130,1/8/2021,31/8/2021,-agosto2021
Shenzhen Vastking...,1,5540,362,1/8/2021,31/8/2021,-agosto2021
WISOL,5,3881,1969,1/8/2021,31/8/2021,-agosto2021
CK Telecom (Shenzhen),1,4960,708,1/8/2021,31/8/2021,-agosto2021
Environmental Systems...,1,2910,442,1/8/2021,31/8/2021,-agosto2021
BQ,8,2141,885,1/8/2021,31/8/2021,-agosto2021
Microsoft Mobile Oy,3,1540,553,1/8/2021,31/8/2021,-agosto2021
WEBGATE,1,1544,180,1/8/2021,31/8/2021,-agosto2021
Shinwa Industries(China),1,1552,164,1/8/2021,31/8/2021,-agosto2021
Shenzhen Fortune Ship...,2,1497,132,1/8/2021,31/8/2021,-agosto2021
ShenZhen Konka...,2,1133,249,1/8/2021,31/8/2021,-agosto2021
Shenzhen Elink Technology,2,913,414,1/8/2021,31/8/2021,-agosto2021
Bridge Information...,1,285,103,1/8/2021,31/8/2021,-agosto2021
HONGKONG RAGENTEK...,1,195,162,1/8/2021,31/8/2021,-agosto2021
MTX,1,174,75,1/8/2021,31/8/2021,-agosto2021
Hewlett-Packard,1,192,52,1/8/2021,31/8/2021,-agosto2021
Thai Radio,1,171,53,1/8/2021,31/8/2021,-agosto2021
Cloud Network Technology...,1,173,15,1/8/2021,31/8/2021,-agosto2021
Chi Mei Communication...,1,101,70,1/8/2021,31/8/2021,-agosto2021
China Dragon Technology,1,138,14,1/8/2021,31/8/2021,-agosto2021
Microsoft,3,118,31,1/8/2021,31/8/2021,-agosto2021
SYNTECH (HK) Technology,1,94,49,1/8/2021,31/8/2021,-agosto2021
Epigram,1,67,13,1/8/2021,31/8/2021,-agosto2021
Shanghai Huaqin Telecom...,1,43,24,1/8/2021,31/8/2021,-agosto2021
HONG KONG WATER WORLD...,1,37,21,1/8/2021,31/8/2021,-agosto2021
Shenzhen Sang Fei...,2,42,12,1/8/2021,31/8/2021,-agosto2021
Raisecom Technology,1,11,3,1/8/2021,31/8/2021,-agosto2021
Otros,11341,669454255,84813852,1/9/2021,30/9/2021,-septiembre2021
Samsung,6762,309963673,33112804,1/9/2021,30/9/2021,-septiembre2021
"Motorola Mobility LLC, a...",5578,213772249,38926119,1/9/2021,30/9/2021,-septiembre2021
Samsung(THAILAND),534,52663138,3328161,1/9/2021,30/9/2021,-septiembre2021
LG Electronics (Mobile...,921,43220622,6049277,1/9/2021,30/9/2021,-septiembre2021
Apple,733,24638400,4353833,1/9/2021,30/9/2021,-septiembre2021
Xiaomi Communications,861,23422787,3362863,1/9/2021,30/9/2021,-septiembre2021
Huawei Technologies,820,18645566,4134478,1/9/2021,30/9/2021,-septiembre2021
Intel,15,17665679,587048,1/9/2021,30/9/2021,-septiembre2021
BLU Products,72,12371045,1061387,1/9/2021,30/9/2021,-septiembre2021
Murata Manufacturing,176,10009635,495945,1/9/2021,30/9/2021,-septiembre2021
Google,6,5686729,305430,1/9/2021,30/9/2021,-septiembre2021
TCT mobile,235,5194187,539678,1/9/2021,30/9/2021,-septiembre2021
MTN Electronic,1,3066914,90945,1/9/2021,30/9/2021,-septiembre2021
Lite-On,7,2678934,100771,1/9/2021,30/9/2021,-septiembre2021
Sony,148,2218063,431248,1/9/2021,30/9/2021,-septiembre2021
CyberTAN Technology,2,984466,859221,1/9/2021,30/9/2021,-septiembre2021
Chicony Electronics,2,1348729,61596,1/9/2021,30/9/2021,-septiembre2021
ConSentry Networks,8,1282155,52489,1/9/2021,30/9/2021,-septiembre2021
Industria Fueguina de...,14,1002334,187350,1/9/2021,30/9/2021,-septiembre2021
InPro Comm,67,793694,56209,1/9/2021,30/9/2021,-septiembre2021
Microsoft Mobile Oy,6,814019,20643,1/9/2021,30/9/2021,-septiembre2021
HMD Global Oy,30,549875,75814,1/9/2021,30/9/2021,-septiembre2021
Motorola (Wuhan)...,15,497882,74067,1/9/2021,30/9/2021,-septiembre2021
zte,39,391998,63969,1/9/2021,30/9/2021,-septiembre2021
Airgo Networks,8,248925,14029,1/9/2021,30/9/2021,-septiembre2021
SHENZHEN RF-LINK...,1,241566,5627,1/9/2021,30/9/2021,-septiembre2021
Espressif,1,214331,4908,1/9/2021,30/9/2021,-septiembre2021
OnePlus Tech (Shenzhen),15,165055,41570,1/9/2021,30/9/2021,-septiembre2021
