Nombre,Domicilio,Barrio,X,Y,Tematica,Tipo
ESCUELA PRIMARIA Nº 2,PELLIZA 1390,Olivos,"-58,5142497","-34,5191441",Educación,Institucion educativa publica
ESCUELA PRIMARIA Nº2,PELLIZA 1390,Olivos,"-58,5142497","-34,5191441",Educación,Institucion educativa publica
JARDIN MATERNAL MUNICIPAL Nº 9,PELLIZA 1411,Olivos,"-58,5142497","-34,5191441",Educación,Dependencia municipal
COMEDOR ESCOLAR AHITO,PELLIZA Y CÓRDOBA,Olivos,"-58,5142497","-34,5191441",Educación,Dependencia municipal
ESCUELA FLORENTINO AMEGHINO,ALVEAR 1144,Florida Oeste,"-58,51422057","-34,54278929",Educación,Institucion educativa privada
JARDIN DE INFANTES Nº 6,J. INGENIEROS 3475,Olivos,"-58,51397594","-34,51227614",Educación,Dependencia municipal
JARDINDE INFANTES N° 6,J. INGENIEROS 3475,Olivos,"-58,51397594","-34,51227614",Educación,Institucion educativa publica
MARIA DE LA SANTISIMA LUZ,AZCUENAGA 1870,Vicente Lopez,"-58,5139172","-34,4945368",Educación,Institucion educativa privada
JARDIN MATERNAL MUNICIPAL Nº 2,J. INGENIEROS 3425,Olivos,"-58,51355706","-34,51208686",Educación,Dependencia municipal
JARDIN MATERNAL N°2,J.INGENIEROS 3425,Olivos,"-58,51355706","-34,51208686",Educación,Institucion educativa publica
JARDIN MATERNAL N° 8,SANTA ROSA 4148,Florida Oeste,"-58,51314257","-34,54294508",Educación,Dependencia municipal
CENTRO MUNICIPAL DE CAPACITACION LLOBET,SANTA ROSA 4146,Florida Oeste,"-58,51312429","-34,54293647",Educación,Dependencia municipal
ESCUELA DE EDUCACION ESPECIAL Nº 503,MARCONI 3630,Munro,"-58,51293457","-34,52665443",Educación,Institucion educativa publica
MONIGOTE,AZCUENAGA 2157,Olivos,"-58,512708","-34,49683714",Educación,Institucion educativa privada
JARDIN DE INFANTES MONIGOTE,AZCUENAGA 2157,Olivos,"-58,512708","-34,49683714",Educación,Institucion educativa privada
ESCUELA PRIMARIA Nº 14,ROCA 3990,Florida Oeste,"-58,51176867","-34,54107563",Educación,Institucion educativa publica
JARDIN DE INFANTES Nº 912,ROCA 3962,Florida Oeste,"-58,51151296","-34,5409542",Educación,Institucion educativa publica
ESCUELA SECUNDARIA BASICA 15,ROCA Y BOLIVIA,Florida Oeste,"-58,5108909","-34,5405318",Educación,Institucion educativa publica
JARDIN DE INFANTES Nº 905,PRINGLES 3665,Florida Oeste,"-58,51086159","-34,53521086",Educación,Institucion educativa publica
JARDIN DE INFANTES Nº 906,UGARTE 1765,Olivos,"-58,5107183","-34,5230289",Educación,Institucion educativa publica
JARDIN N° 906,UGARTE 1765,Olivos,"-58,5107183","-34,5230289",Educación,Institucion educativa publica
INSTITUTO SUPERIOR DE FORMACION DOCENTE Y TECNICO Nº 77,FRANCIA 3536,Florida Oeste,"-58,51060888","-34,53261858",Educación,Institucion educativa publica
ESCUELA SECUNDARIA BASICA Nº 8,FRANCIA 3536,Florida Oeste,"-58,51060888","-34,53261858",Educación,Institucion educativa publica
ASOCIACION CONTRA EL ANALFABETISMO,DEBENEDETTI 2977,Olivos,"-58,5105808","-34,50766471",Educación,Entidad intermedia
COLEGIO VIRGEN DEL CARMEN,VALLE GRANDE 3141,Olivos,"-58,51027122","-34,5159942",Educación,Institucion educativa privada
COLEGIO STELLA MARIS SECUNDARIA,VILLATE 3541,Munro,"-58,51010533","-34,52662612",Educación,Institucion educativa privada
JARDIN EL PATITO COLETON,PARANA 1586,Olivos,"-58,5081432","-34,5025661",Educación,Institucion educativa privada
JARDIN EL PATITO COLETON,PARANA 1586,Olivos,"-58,5081432","-34,5025661",Educación,Institucion educativa privada
ACUARELA,CARLOS GARDEL 2731,Olivos,"-58,50786859","-34,50735692",Educación,Institucion educativa privada
SANTA MAGDALENA,FELIX DE AMADOR 1629,Olivos,"-58,5075547","-34,5230559",Educación,Institucion educativa privada
ESCUELA PRIMARIA Nº 5,AVENIDA SAN MARTIN 3443,Florida Oeste,"-58,5074521","-34,5353635",Educación,Institucion educativa publica
ESCUELA DE ADOLESCENTES Y ADULTOS Nº702,SAN MARTIN 3443,Florida Oeste,"-58,5074521","-34,5353635",Educación,Institucion educativa publica
ESCUELA ESPECIAL Nº 502,PEDRO GOYENA 3264,Olivos,"-58,50734612","-34,51328853",Educación,Institucion educativa publica
JARDIN DE INFANTES Nº 4,PARAGUAY 159,Villa Martelli,"-58,50579239","-34,55023902",Educación,Dependencia municipal
ESCUELA PRIMARIA BASICA Nº31,MARCONI 3035,Olivos,"-58,5055483","-34,5226735",Educación,Institucion educativa publica
ESCUELA SECUNDARIA N° 10,MARCONI 3035,Olivos,"-58,5055483","-34,5226735",Educación,Institucion educativa publica
JARDIN INFANTES Nº 913,WARNES 2340,Olivos,"-58,5053885","-34,5223318",Educación,Institucion educativa publica
JARDIN MATERNAL Nº 16,FOURNIER 3370,Olivos,"-58,5048804","-34,5072908",Educación,Dependencia municipal
JARDIN MATERNAL Nº 16,JOSE MARIA PAZ 3675,Olivos,"-58,5048804","-34,5072908",Educación,Institucion educativa publica
JARDIN INFANTES MUNICIPAL Nº 10,MARIA PAZ 3675,Olivos,"-58,5048804","-34,5072908",Educación,Dependencia municipal
ESCUELA SECUNDARIA BASICA Nº 2 PATRICIAS ARGENTINAS,DEPRATTI ESQ. ZORROAQUIN,Villa Martelli,"-58,5043341","-34,5520079",Educación,Institucion educativa publica
COLEGIO CAXTON SCHOOL,JOSE DE INGENIEROS 2475,Olivos,"-58,504119","-34,5077958",Educación,Institucion educativa privada
ESCUELA DE CAPACITACION PROFESIONAL,CHILE 219,Villa Martelli,"-58,50292661","-34,54812051",Educación,Dependencia municipal
SOCIEDAD DE FOMENTO Y CULTURA DE VILLA MARTELLI,CHILE 179,Villa Martelli,"-58,50262143","-34,5485891",Educación,Entidad intermedia
JARDIN DE INFANTES Nº 917,SAN LORENZO 2353,Olivos,"-58,5024994","-34,5082108",Educación,Institucion educativa publica
ESCUELA PRIMARIA Nº 9,ROSETTI 1590,Florida Este,"-58,5024673","-34,5321116",Educación,Institucion educativa publica
ESCUELA SECUNDARIA BÁSICA Nº 4,ROSETTI 1542,Florida Este,"-58,5022041","-34,532479",Educación,Institucion educativa publica
OLIVOS DEL SOL,CASEROS 3661,Olivos,"-58,50178408","-34,50614833",Educación,Institucion educativa privada
ESCUELA PRIMARIA Nº 20 MARTINA CESPEDES,LAVALLE 650,Villa Martelli,"-58,5009574","-34,5428531",Educación,Institucion educativa privada
ESCUELA PRIMARIA Nº 11 DR. RICARDO GUTIERREZ,ESTANISLAO DEL CAMPO 777,Villa Martelli,"-58,50090798","-34,54080251",Educación,Institucion educativa publica
ESCUELA SECUNDARIA BASICA Nº 20,ESTANISLAO DEL CAMPO 777,Villa Martelli,"-58,50090798","-34,54080251",Educación,Institucion educativa publica
JARDIN DE INFANTES Nº 904,GUEMES 3260,Villa Martelli,"-58,50059306","-34,54040003",Educación,Institucion educativa publica
JARDIN MONIGOTE,CASEROS 3461,Olivos,"-58,5005923","-34,5078575",Educación,Institucion educativa privada
ESCUELA DE EDUCACIÓN ESTÉTICA Nº 1,AVELLANEDA 3510,Olivos,"-58,50023688","-34,50704747",Educación,Institucion educativa publica
COLEGIO ASUNCION DE LA VIRGEN,ENTRE RIOS 2370,Olivos,"-58,50015206","-34,5173172",Educación,Institucion educativa privada
COLEGIO SAN LADISLAO,MORENO 1666,Olivos,"-58,4992833","-34,500015",Educación,Institucion educativa privada
COLEGIO LA SALLE,HIPOLITO YRIGOYEN 2599,Florida Este,"-58,4990552","-34,5275792",Educación,Institucion educativa privada
JARDIN SEMILLITAS,CASEROS 3162,Olivos,"-58,49903308","-34,51070002",Educación,Institucion educativa privada
ESCUELA SECUNDARIA Nº 8,FRANCISCO BEIRÓ 1220,Florida Este,"-58,498956","-34,5346835",Educación,Institucion educativa publica
JARDIN MATERNAL Nº 6,LAVALLE 3111,Villa Martelli,"-58,49887151","-34,54172549",Educación,Dependencia municipal
CLUB HUNGARIA,JUNCAL 4250,Olivos,"-58,49832061","-34,49882639",Educación,Entidad intermedia
COLEGIO SAN CARLOS,JOSE MARIA PAZ 2431,Olivos,"-58,4982199","-34,517846",Educación,Institucion educativa privada
JARDIN MATERNAL MUNICIPAL Nº 12,ACASUSSO 1932,Olivos,"-58,497787","-34,507301",Educación,Dependencia municipal
JARDIN MATERNAL N° 12,ACASSUSO 1932,Olivos,"-58,49777751","-34,50744153",Educación,Institucion educativa publica
COLEGIO CEFERINO NAMUNCURA,BEIRO 840,Florida Este,"-58,4972819","-34,5377377",Educación,Institucion educativa privada
INSTITUTO CEFERINO NAMUNCURA,FRANCISCO BEIRO 840,Florida Este,"-58,4972819","-34,5377377",Educación,Institucion educativa privada
COLEGIO RUDOLF STEINER,WARNES 1357,Florida Este,"-58,4971724","-34,5325548",Educación,Institucion educativa privada
JARDIN DE INFANTES Nº 915,JUAN B. JUSTO 1846,Florida Este,"-58,4970835","-34,5261401",Educación,Institucion educativa publica
ESCUELA PRIMARIA Nº 7 NICOLAS AVELLANEDA,LAPRIDA 3664,Villa Martelli,"-58,4966494","-34,5434104",Educación,Institucion educativa publica
ESCUELA SECUNDARIA BASICA Nº 3,LAPRIDA 3664,Villa Martelli,"-58,4966494","-34,5434104",Educación,Institucion educativa publica
ESCUELA MUNICIPAL DE AJEDREZ,LAPRIDA 3837,Villa Martelli,"-58,4966494","-34,5434104",Educación,Dependencia municipal
ESCUELA MUNICIPAL DE MATEMATICA PIERRE FERMAT,LAPRIDA 3837,Villa Martelli,"-58,4966494","-34,5434104",Educación,Dependencia municipal
ESCUELA MUNICIPAL DE ROBOTICA,LAPRIDA 3837,Villa Martelli,"-58,4966494","-34,5434104",Educación,Dependencia municipal
INSTITUTO FÁTIMA,LAPRIDA 4075,Villa Martelli,"-58,4966494","-34,5434104",Educación,Institucion educativa privada
FUNDACION CAMINO,LAPRIDA 4914,Villa Martelli,"-58,4966494","-34,5434104",Educación,Entidad intermedia
EDUCACION TECNICA N° 3,HILARION DE LA QUINTANA 3237,Olivos,"-58,49642771","-34,5085629",Educación,Institucion educativa publica
ESCUELA JESUS EN EL HUERTOS DE LOS OLIVOS,RICARDO GUTIERREZ 1991,Olivos,"-58,4964132","-34,51417708",Educación,Institucion educativa privada
SAN MATEO,ROQUE SAENZ PEÑA 1885,Olivos,"-58,4962455","-34,5120502",Educación,Institucion educativa privada
JARDIN KONRAD LORENZ,FRAY. JUSTO SARMIENTO 1565,Florida Este,"-58,4961022","-34,5294211",Educación,Institucion educativa privada
TIERRA DEL SEMBRADOR,ROCA 2547,Florida Este,"-58,4948725","-34,5328367",Educación,Institucion educativa privada
JARDIN INFANTES MUNICIPAL Nº 9,GARAY 3160,Olivos,"-58,4942004","-34,5084635",Educación,Dependencia municipal
JARDIN DE INFANTES MUNICIPAL Nº 9,GARAY 3160,Olivos,"-58,4942004","-34,5084635",Educación,Dependencia municipal
JARDIN INFANTES MUNICIPAL N°9,GARAY 3160,Olivos,"-58,4942004","-34,5084635",Educación,Institucion educativa publica
NUESTRA SEÑORA DE LA PAZ,AVENIDA MAIPU 3342,Olivos,"-58,49416985","-34,5050132",Educación,Institucion educativa privada
JARDIN DE INFANTES Nº 8,DIAZ VELEZ 1129,La Lucila,"-58,49393629","-34,498911",Educación,Dependencia municipal
ESCUELA PRIMARIA Nº3,SAN MARTIN 2301,Florida Este,"-58,4938365","-34,5287899",Educación,Institucion educativa publica
JARDIN DE INFANTES Nº 911,REMEDIOS ESCALADA DE SAN MARTIN 1510,Florida Este,"-58,4938242","-34,5283767",Educación,Institucion educativa publica
COLEGIO SAINT NICHOLAS PRIMARIA,J. M. ESTRADA 3329,La Lucila,"-58,4934554","-34,5008923",Educación,Institucion educativa privada
COLEGIO NORTHLANDS,ROMA 1248,Olivos,"-58,493122","-34,5063284",Educación,Institucion educativa privada
COLEGIO NORTHLANDS,ROMA 1248,Olivos,"-58,493122","-34,5063284",Educación,Institucion educativa privada
CENTRO CULTURAL ITALIANO,ROMA 656,Olivos,"-58,493122","-34,5063284",Educación,Institucion educativa privada
COLEGIO SAINT NICHOLAS SECUNDARIA,RAWSON 2625,Olivos,"-58,4930264","-34,4929602",Educación,Institucion educativa privada
COLEGIO SAINT NICHOLS,RAWSON 2625,Olivos,"-58,4930264","-34,4929602",Educación,Institucion educativa privada
CENTRO DE FORMACIÓN LABORAL,WARNES 445,Florida Este,"-58,4917768","-34,5403746",Educación,Institucion educativa publica
FLORIDA DAY SCHOOL,VALENTIN VERGARA 2141,Florida Este,"-58,491101","-34,5286509",Educación,Institucion educativa privada
ESCUELA FORMACION LABORAL,HILARION DE LA QUINTANA 2172,Olivos,"-58,49094129","-34,51789286",Educación,Dependencia municipal
INSTITUTO THESLENCO,LINIERS 1651,Florida Este,"-58,4908386","-34,5256176",Educación,Institucion educativa privada
LEARNING,HILARION DE LA QUINTANA 2136,Olivos,"-58,49069222","-34,51823853",Educación,Institucion educativa privada
ESCUELA DE CINE INFANTIL Y JUVENIL EL MATE,BUENOS AIRES 2865,Olivos,"-58,4901197","-34,5110708",Educación,Institucion educativa publica
FUNDACION CAMINO A JERICO,ANTONIO MALAVER 1745,Olivos,"-58,49006535","-34,52002641",Educación,Institucion educativa privada
ESCUELA SECUNDARIA Nº 7,ARENALES 1945,Florida Este,"-58,4900169","-34,5257431",Educación,Institucion educativa publica
ESCUELA PRIMARIA Nº 13,LAPRIDA 2457,Florida Este,"-58,4891254","-34,5407885",Educación,Institucion educativa publica
ESCUELA PRIMARIA Nº 12,HAEDO 2180,Florida Este,"-58,4890579","-34,532639",Educación,Institucion educativa publica
JARDIN DE INFANTES Nº 903,ESPAÑA 975,Florida Este,"-58,488936","-34,5329737",Educación,Institucion educativa publica
INSTITUTO DE MUSICA JOSE HERNANDEZ,ALBERDI Y TUCUMAN,Olivos,"-58,488843","-34,5096335",Educación,Dependencia municipal
COLEGIO SANTA TERESITA DEL NIÑO JESUS,GRAL. ROCA 2057,Florida Este,"-58,4888189","-34,5299469",Educación,Institucion educativa privada
ESCUELA SECUNDARIA BÁSICA Nº1,CORRIENTES 1441,Olivos,"-58,48871335","-34,51277451",Educación,Institucion educativa publica
EES Nº 1 ESCUELA SECUNDARIA Nº1,CORRIENTES 1441,Olivos,"-58,48871335","-34,51277451",Educación,Institucion educativa publica
ESCUELA PRIMARIA Nº 1,CORRIENTES 1441,Olivos,"-58,48871335","-34,51277451",Educación,Institucion educativa publica
ESCUELA SECUNDARIA BÁSICA N° 12,CORRIENTES 1441,Olivos,"-58,48871335","-34,51277451",Educación,Institucion educativa publica
JARDILIN,DOMINGO F SARMIENTO 2012,Olivos,"-58,48864924","-34,51914943",Educación,Institucion educativa privada
JARDIN DE INFANTES CASA BLANCA,CHACABUCO 1440,Florida Este,"-58,4884541","-34,5270588",Educación,Institucion educativa privada
JARDIN CASA BLANCA,CHACABUCO 1440,Florida Este,"-58,4884541","-34,5270588",Educación,Institucion educativa privada
CENTRO EDUCATIVO DE FORMACION LABORAL,JUAN BAUTISTA ALBERDI 1227,Olivos,"-58,48821849","-34,50927331",Educación,Dependencia municipal
ESCUELA MUNICIPAL PAULA ALBARRACIN,JUAN BAUTISTA ALBERDI 1227,Olivos,"-58,48821849","-34,50927331",Educación,Dependencia municipal
MONTESSORI DE OLIVOS,SALTA 2821,Olivos,"-58,48786147","-34,50724041",Educación,Institucion educativa privada
ESCUELA MONTESSORI DE OLIVOS,SALTA 2821,Olivos,"-58,48786147","-34,50724041",Educación,Institucion educativa privada
MONTESSORI DE OLIVOS,SALTA 2821,Olivos,"-58,48786147","-34,50724041",Educación,Institucion educativa privada
NIÑO JESUS DE PRAGA,R.GUTIERREZ 1260,Olivos,"-58,48777594","-34,51035124",Educación,Institucion educativa privada
COLEGIO NIÑO JESUS DE PRAGA,RICARDO GUTIERREZ 1260,Olivos,"-58,48777594","-34,51035124",Educación,Institucion educativa privada
JARDIN MATERNAL MUNICIPAL Nº 10,ARISTOBULO DEL VALLE 2375,Florida Este,"-58,487511","-34,5412944",Educación,Dependencia municipal
JARDIN MUNICIPAL Nº 10,ARISTOBULO DEL VALLE 2375,Florida Oeste,"-58,487511","-34,5412944",Educación,Dependencia municipal
LAMROTH HAKOL,CASEROS 1450,Florida Este,"-58,4873319","-34,526346",Educación,Institucion educativa privada
HUERTO DE LOS OLIVOS,GUTIERREZ 1199,Olivos,"-58,487224","-34,509845",Educación,Institucion educativa privada
COLEGIO ARMENIO,ARENALES 1631,Florida Este,"-58,4863131","-34,5239076",Educación,Institucion educativa privada
CONSEJO ESCOLAR,AVELLANEDA 1459,Florida Este,"-58,4860934","-34,5256274",Educación,Institucion educativa publica
COLEGIO SAN IGNACIO,RIOJA 3069,Olivos,"-58,4848642","-34,5061612",Educación,Institucion educativa privada
COLEGIO SAN IGNACIO,RIOJA 3069,Olivos,"-58,4848642","-34,5061612",Educación,Institucion educativa privada
JARDIN MATERNAL MUNICIPAL Nº 13,MELO 1861,Florida Este,"-58,484568","-34,5314599",Educación,Dependencia municipal
ESCUELA SECUNDARIA Nº 4,MELO 1853,Florida Este,"-58,4844939","-34,5314167",Educación,Institucion educativa publica
"ESCUELA PRIMARIA Nº 8 ""BERNARDO DE MONTEAGUDO""",AVENIDA MAIPU 1527,Vicente Lopez,"-58,48410141","-34,52377462",Educación,Institucion educativa publica
COLEGIO TARBUT,ROSALES 3019,Olivos,"-58,4837653","-34,5030316",Educación,Institucion educativa privada
COLEGIO TARBUT,ROSALES 3019,Olivos,"-58,4837653","-34,5030316",Educación,Institucion educativa privada
JARDÍN DE INFANTES Nº 901,25 DE MAYO 1540,Vicente Lopez,"-58,48305451","-34,5231108",Educación,Institucion educativa publica
JEFATURA DISTRITAL,25 DE MAYO 1540,Vicente Lopez,"-58,48305451","-34,5231108",Educación,Institucion educativa publica
COLEGIO CUARTO CRECIENTE,GUEMES 1747,Florida Este,"-58,482741","-34,5316873",Educación,Institucion educativa privada
ASOCIACION ESCUELAS LINCOLN,ANDRES FERREYRA 4073,La Lucila,"-58,4826545","-34,4981195",Educación,Institucion educativa privada
ESC. ESCOCESA SAN ANDRES,ROSALES 2809,Olivos,"-58,4823683","-34,5055639",Educación,Institucion educativa privada
ESCUELA ESCOCESA SAN ANDRES,ROSALES 2809,Olivos,"-58,4823683","-34,5055639",Educación,Institucion educativa privada
UNIVERSIDAD SIGLO XXI,ALSINA 1765,Florida Este,"-58,4816342","-34,5358589",Educación,Institucion educativa privada
FUNDACION ARGENTINA EDUCACIONAL CRISTIANA,ADOLFO ALSINA 1759,Florida Este,"-58,4815043","-34,5359388",Educación,Institucion educativa privada
ESCUELA PRIMARIA Nº 16,ANCHORENA 901,La Lucila,"-58,4812237","-34,4891487",Educación,Institucion educativa publica
"CONSERVATORIO DE MÚSICA ""JUAN J.CASTRO""",ANCHORENA 901,La Lucila,"-58,4812237","-34,4891487",Educación,Institucion educativa publica
ASOC.COOPERADORA CONSERVATORIO J.J.CASTRO,ANCHORENA 901,La Lucila,"-58,4812237","-34,4891487",Educación,Institucion educativa publica
JARDIN DE INFANTES MUNICIPAL Nº 1,CASEROS 257,Florida Este,"-58,4797372","-34,5369461",Educación,Dependencia municipal
ESCUELA PRIMARIA Nº6 MANUEL BELGRANO,AVENIDA MAIPU 501,Vicente Lopez,"-58,4783901","-34,5334253",Educación,Institucion educativa publica
INSTITUTO SUPERIOR DE FORMACIÓN DOCENTE Nº 39,AGUSTIN ÁLVAREZ 1459,Vicente Lopez,"-58,47787741","-34,53321445",Educación,Institucion educativa publica
ESCUELA SECUNDARIA Nº 6,AGUSTÍN ÁLVAREZ 1459,Vicente Lopez,"-58,47787741","-34,53321445",Educación,Institucion educativa publica
INSTITUTO PEDRO POVEDA,H. YRIGOYEN 763,Vicente Lopez,"-58,47756515","-34,51713739",Educación,Institucion educativa privada
INSTITUTO BUENOS AIRES,LAPRIDA 1249,Vicente Lopez,"-58,4772765","-34,5360232",Educación,Institucion educativa privada
INSTITUTO UNIVERSITARIO NAVAL,LAPRIDA 201,Vicente Lopez,"-58,4772765","-34,5360232",Educación,Institucion educativa publica
COLEGIO SAN GABRIEL,GÜEMES 1040,Vicente Lopez,"-58,4746443","-34,5281611",Educación,Institucion educativa privada
SAINT GREGORY COLLEGE,MELO 972,Vicente Lopez,"-58,47428843","-34,52692314",Educación,Institucion educativa privada
FUNDACION COLEGIO MICHAEL HAM,GASPAR CAMPOS 517,Vicente Lopez,"-58,47344784","-34,53090892",Educación,Institucion educativa privada
JARDIN CRISTO REDENTOR,ROCA 560,Vicente Lopez,"-58,4728109","-34,5222559",Educación,Institucion educativa privada
COLEGIO HIGHLANDS,GASPAR CAMPOS 225,Vicente Lopez,"-58,47191297","-34,53379078",Educación,Institucion educativa privada
COLEGIO SAN EDUARDO,ZUFRIATEGUI 1299,Vicente Lopez,"-58,4668515","-34,5346406",Educación,Institucion educativa privada
ESCUELA SECUNDARIA BASICA Nº 18,MAIPU 1527,Vicente Lopez,"-57,8834622","-36,8655757",Educación,Institucion educativa publica
ESCUELA SECUNDARIA BASICA Nº 17,GERVASIO MENDEZ (ENTRE ESMERALDA Y MALAVER ),Florida Oeste,,,Educación,Institucion educativa publica
MARIA GABRIELA VIACAMONTI,JEFATURA DISTRITAL,Florida Este,,,Educación,Institucion educativa publica
JARDIN MATERNAL CONVENIADO Nº1,LASALLE 4500,Villa Martelli,"-58,505896","-34,560582",Educación,Institucion educativa publica
JARDIN DE INFANTES Nº 918,MOLDES E/BALCARCE Y COCHABAMBA,Villa Martelli,,,Educación,Institucion educativa publica
ASOCIACION EX ALUMNAS MICHAEL HAM,S/D,Villa Martelli,,,Educación,Entidad intermedia
CENTRO MUNICIPAL DE LA MUJER Y POLITICAS DE GENERO,JUAN DE GARAY 3137,Olivos,"-58,49395071","-34,50857998",Género,Dependencia municipal
FUNDACION MUJERES POR LA IGUALDAD,URQUIZA 1835,Florida Este,"-58,530506","-34,545518",Género,Entidad intermedia
COMEDOR LAS FLORES,BARRIO LAS FLORES,Florida Oeste,"-58,5229024","-34,548378",Niñez,Dependencia municipal
ACER (RED CONIN) LU-VIE 9 A 16.45,M. CESPEDES 1112,Florida Oeste,"-58,518731","-34,5454241",Niñez,Entidad intermedia
HOGAR PIMPINELLA,ZUFRIATEGUI 3559,Villa Martelli,"-58,49990402","-34,54910718",Niñez,Entidad intermedia
CENTRO DE LA NIÑEZ Y ADOLESCENCIA,DOMINGO FAUSTINO SARMIENTO 1898,Florida Este,"-58,4875068","-34,520427",Niñez,Dependencia municipal
COMEDOR BARRIO HABANA,BARRIO HABANA,Villa Martelli,,,Niñez,Dependencia municipal
ASOC HERMANAS DE LA DIVINA PROVIDENCIA,S/D,Munro,,,Niñez,Entidad intermedia
ASOCIACION AMIGOS DE LA CALLE PARANA,PARANA 6663,Villa Adelina,"-58,5514705","-34,52804875",S/D,Entidad intermedia
INSTITUTO DE OJOS J.C DE BIGNONE,HAEDO 1426,Vicente Lopez,"-58,6061863","-34,6525298",Salud,Dependencia municipal
UAP SCALISE,CAJARAVILLE 4042,Villa Adelina,"-58,54771186","-34,52591329",Salud,Dependencia municipal
UAP NEGRETE,RIVERA 6001,Munro,"-58,536691","-34,540653",Salud,Dependencia municipal
URI BURMAN,ITUZAINGO 5725,Carapachay,"-58,5364645","-34,527872",Salud,Dependencia municipal
UAP 25 DE MAYO,OBLIGADO 5280,Carapachay,"-58,53423271","-34,51857168",Salud,Dependencia municipal
UAP PADRE BARBERO,SIVORI 5050,Munro,"-58,5253548","-34,5235548",Salud,Dependencia municipal
ASOCIACION SOCORROS MUTUOS Y PRIMEROS AUXILIOS DE MUNRO,SGTO BAIGORRIA 2461,Munro,"-58,5238919","-34,5317213",Salud,Entidad intermedia
UAP BARREIROAGUIRRE,SGTO BAIGORRIA 2461,Munro,"-58,5238919","-34,5317213",Salud,Dependencia municipal
UAP - SENADOR BERMUDEZ,HIPOLITO YRIGOYEN 4601,Florida Oeste,"-58,5227299","-34,5393141",Salud,Dependencia municipal
UAP SGTO. CABRAL,SGTO. CABRAL 3221,Munro,"-58,52225416","-34,52043406",Salud,Dependencia municipal
HOSPITAL PROF. B HOUSSAY,H.YRIGOYEN 1757,Florida Este,"-58,5211929","-34,4990834",Salud,Dependencia municipal
SERVICIO DE VOLUNTARIAS HOSPITAL MUNICIPAL B.HOUSSAY,HIPOLITO YRIGOYEN 1757,Florida Este,"-58,5211929","-34,4990834",Salud,Dependencia municipal
APOVILO,HIPOLITO YRIGOYEN 1757,Florida Este,"-58,5211929","-34,4990834",Salud,Entidad intermedia
UAP - BLANCA R. DE ACOSTA,THOMPSON 1141,Florida Oeste,"-58,5202723","-34,5470585",Salud,Dependencia municipal
UAP PAUL HARRIS,SARGENTO CABRAL 2880,Munro,"-58,51883178","-34,52403545",Salud,Dependencia municipal
UAP RAVAZZOLLI,MOLDES 4900,Villa Martelli,"-58,51699","-34,550581",Salud,Dependencia municipal
INSTITUTO DE GERIATRIA RODRÍGUEZ ORTEGA,PELLIZA 2786,Olivos,"-58,5142497","-34,5191441",Salud,Dependencia municipal
ZOONOSIS,BERMUDEZ 3484,Olivos,"-58,51401984","-34,51132418",Salud,Dependencia municipal
UAP ARTURO ILLIA,UZAL 3298,Olivos,"-58,51290553","-34,51542954",Salud,Dependencia municipal
UAP ARTURO ILLIA,UZAL 3244,Olivos,"-58,51289286","-34,5157412",Salud,Dependencia municipal
URI - RAMÓN CARRILLO,AMEGHINO 946,Florida Oeste,"-58,51185388","-34,54394749",Salud,Dependencia municipal
UAP MARZANO,VILLATE 3675,Munro,"-58,5115912","-34,52735945",Salud,Dependencia municipal
UAP 12 DE OCTUBRE,PAZ 3645,Olivos,"-58,5047963","-34,5074144",Salud,Dependencia municipal
HOSPITAL Y MATERNIDAD SANTA ROSA,HAEDO 4150,Florida Oeste,"-58,5035136","-34,539453",Salud,Dependencia municipal
UAP LLOBERA,EE.UU 314,Villa Martelli,"-58,5008342","-34,5494047",Salud,Dependencia municipal
UAP DR HORACIO ROTJER,SARMIENTO 3551,Olivos,"-58,49729373","-34,50536218",Salud,Dependencia municipal
UAP EL CEIBO,BERMUDEZ Y EL RIO,La Lucila,"-58,4950167","-34,5025665",Salud,Dependencia municipal
BROMATOLOGIA,AVENIDA ROQUE SAENZ PEÑA 1765,Olivos,"-58,494849","-34,511382",Salud,Dependencia municipal
CRUZ ROJA ARGENTINA,REMEDIOS DE ESCALADA DE SAN MARTIN 1411,Florida Este,"-58,4940445","-34,529926",Salud,Entidad intermedia
CENTRO MUNICIPAL DE LA MUJER Y POLITICAS DE GENERO,JUAN DE GARAY 3137,Olivos,"-58,49395071","-34,50857998",Salud,Dependencia municipal
UAP ARCURI,TUCUMAN 3339,La Lucila,"-58,49283682","-34,5034458",Salud,Dependencia municipal
INSTITUTO REHABILITACION ANSELMO MARINI,AVENIDA MAIPU 3075,Olivos,"-58,49210363","-34,50756835",Salud,Dependencia municipal
SANATORIO LA TORRE,AVENIDA SAN MARTIN 2142,Florida Este,"-58,491654","-34,527902",Salud,Entidad intermedia
AMUS,AVENIDA SAN MARTIN 2041,Florida Este,"-58,4904407","-34,5271111",Salud,Entidad intermedia
HOSPITAL DEL TORAX DR CETRANGOLO,ITALIA 1760,Florida Este,"-58,4901013","-34,5216415",Salud,Entidad intermedia
UAP AXENFELD,ALSINA 2465,Florida Este,"-58,4899875","-34,5398605",Salud,Dependencia municipal
CASA MATERNA,GUEMES 2002,Florida Este,"-58,4856909","-34,5331988",Salud,Entidad intermedia
FUNDACION AYLEN,LAPRIDA 1340,Vicente Lopez,"-58,4772765","-34,5360232",Salud,Entidad intermedia
