.,,,"124.675,00","0,00","124.675,00","0,00","127.918,00","127.918,00","127.918,00","-3.243,00","-3.243,00","0,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,EDU - J.Maternal Municipal 1,"124.675,00","0,00","124.675,00","0,00","127.918,00","127.918,00","127.918,00","-3.243,00","-3.243,00","0,00"
.,,,,,,,,,,,,
.,Apertura Programática:,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,"0,00","171.749,00","171.749,00","0,00","280.539,48","272.689,00","272.689,00","-108.790,48","-100.940,00","0,00"
.,,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,"296.510,00","-296.510,00","0,00","0,00","129.875,00","129.875,00","129.875,00","-129.875,00","-129.875,00","0,00"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"296.510,00","-124.761,00","171.749,00","0,00","410.414,48","402.564,00","402.564,00","-238.665,48","-230.815,00","0,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,EDU - CBI B Habana,"296.510,00","-124.761,00","171.749,00","0,00","410.414,48","402.564,00","402.564,00","-238.665,48","-230.815,00","0,00"
.,,,,,,,,,,,,
.,Apertura Programática:,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,5.0.0.0 - Transferencias,"80.000,00","0,00","80.000,00","0,00","104.128,00","104.127,97","104.127,97","-24.128,00","-24.127,97","0,00"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"80.000,00","0,00","80.000,00","0,00","104.128,00","104.127,97","104.127,97","-24.128,00","-24.127,97","0,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,INFRA - Homenaje Hugo Pane,"80.000,00","0,00","80.000,00","0,00","104.128,00","104.127,97","104.127,97","-24.128,00","-24.127,97","0,00"
.,,,,,,,,,,,,
.,Apertura Programática:,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,5.0.0.0 - Transferencias,"104.122,00","284.878,00","389.000,00","0,00","389.000,00","389.000,00","389.000,00","0,00","0,00","0,00"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"104.122,00","284.878,00","389.000,00","0,00","389.000,00","389.000,00","389.000,00","0,00","0,00","0,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,INFRA - C. Jubilados Unidos en Armonia,"104.122,00","284.878,00","389.000,00","0,00","389.000,00","389.000,00","389.000,00","0,00","0,00","0,00"
.,,,,,,,,,,,,
.,Apertura Programática:,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,5.0.0.0 - Transferencias,"0,00","0,00","0,00","0,00","73.900,00","73.900,00","73.900,00","-73.900,00","-73.900,00","0,00"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"0,00","0,00","0,00","0,00","73.900,00","73.900,00","73.900,00","-73.900,00","-73.900,00","0,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,EDU - Jardin Infantes  N° 918 - Equipamiento  - Exp. 5919/18,"0,00","0,00","0,00","0,00","73.900,00","73.900,00","73.900,00","-73.900,00","-73.900,00","0,00"
.,,,,,,,,,,,,
.,Total,Villa Martelli,"8.083.407,00","-385.790,84","7.697.616,16","0,00","8.342.403,98","8.324.925,82","8.324.925,82","-644.787,82","-627.309,66","0,00"
.,,,,,,,,,,,,
.,Apertura Programática:,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,"2.310.000,00","-2.161.600,00","148.400,00","0,00","148.400,00","148.400,00","148.400,00","0,00","0,00","0,00"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"2.310.000,00","-2.161.600,00","148.400,00","0,00","148.400,00","148.400,00","148.400,00","0,00","0,00","0,00"
.,,,,,,,,,,,,
.,132 - De origen provincial,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,"0,00","2.272.394,41","2.272.394,41","0,00","2.272.394,41","2.272.394,41","2.272.394,41","0,00","0,00","0,00"
.,Total,132 - De origen provincial,,,,,,,,,,
.,,,"0,00","2.272.394,41","2.272.394,41","0,00","2.272.394,41","2.272.394,41","2.272.394,41","0,00","0,00","0,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,EDU - J. Maternal Municipal 5,"2.310.000,00","110.794,41","2.420.794,41","0,00","2.420.794,41","2.420.794,41","2.420.794,41","0,00","0,00","0,00"
.,,,,,,,,,,,,
.,Apertura Programática:,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,5.0.0.0 - Transferencias,"2.000.000,00","-1.790.769,00","209.231,00","0,00","209.231,00","100.631,00","27.493,00","0,00","108.600,00","73.138,00"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"2.000.000,00","-1.790.769,00","209.231,00","0,00","209.231,00","100.631,00","27.493,00","0,00","108.600,00","73.138,00"
.,,,,,,,,,,,,
.,132 - De origen provincial,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,5.0.0.0 - Transferencias,"0,00","1.982.000,00","1.982.000,00","0,00","1.982.000,00","1.982.000,00","1.982.000,00","0,00","0,00","0,00"
.,Total,132 - De origen provincial,,,,,,,,,,
.,,,"0,00","1.982.000,00","1.982.000,00","0,00","1.982.000,00","1.982.000,00","1.982.000,00","0,00","0,00","0,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,EDU - Esc. Ed. Tecnica 4,"2.000.000,00","191.231,00","2.191.231,00","0,00","2.191.231,00","2.082.631,00","2.009.493,00","0,00","108.600,00","73.138,00"
.,,,,,,,,,,,,
.,Apertura Programática:,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,5.0.0.0 - Transferencias,"2.450.000,00","-2.269.740,00","180.260,00","67.753,00","531.107,81","531.107,50","394.380,25","-418.600,81","-350.847,50","136.727,25"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"2.450.000,00","-2.269.740,00","180.260,00","67.753,00","531.107,81","531.107,50","394.380,25","-418.600,81","-350.847,50","136.727,25"
.,,,,,,,,,,,,
.,132 - De origen provincial,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,5.0.0.0 - Transferencias,"0,00","2.800.000,00","2.800.000,00","0,00","2.199.000,00","2.199.000,00","2.199.000,00","601.000,00","601.000,00","0,00"
.,Total,132 - De origen provincial,,,,,,,,,,
.,,,"0,00","2.800.000,00","2.800.000,00","0,00","2.199.000,00","2.199.000,00","2.199.000,00","601.000,00","601.000,00","0,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,EDU - J. Infantes Las Hormiguitas,"2.450.000,00","530.260,00","2.980.260,00","67.753,00","2.730.107,81","2.730.107,50","2.593.380,25","182.399,19","250.152,50","136.727,25"
.,,,,,,,,,,,,
.,Apertura Programática:,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
