.,,,3.9.9.7 - Otros,"2.912.364,00","-2.798.364,00","114.000,00","0,00","114.000,00","114.000,00","114.000,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,
.,,,3.9.9.8 - Caja Chica - Servicios,"18.000,00","0,00","18.000,00","0,00","0,00","0,00","0,00","18.000,00","18.000,00","0,00"
.,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,
.,,,,"4.117.584,00","-3.176.584,00","941.000,00","0,00","983.000,00","904.500,00","826.000,00","-42.000,00","36.500,00","78.500,00"
.,,,,,,,,,,,,,
.,Total,Otros servicios,,"4.117.584,00","-3.176.584,00","941.000,00","0,00","983.000,00","904.500,00","826.000,00","-42.000,00","36.500,00","78.500,00"
.,,,,,,,,,,,,,
.,Total,Servicios no personales,,"12.862.241,20","-2.170.289,00","10.691.952,20","0,00","10.944.737,00","9.226.825,00","7.351.470,00","-252.784,80","1.465.127,20","1.875.355,00"
.,Total,,110 - Tesoro Municipal,,,,,,,,,,
.,,,,"12.912.501,69","-1.533.053,10","11.379.448,59","0,00","11.633.274,43","9.906.400,00","7.990.120,00","-253.825,84","1.473.048,59","1.916.280,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,,Informacion al Vecino,"12.912.501,69","-1.533.053,10","11.379.448,59","0,00","11.633.274,43","9.906.400,00","7.990.120,00","-253.825,84","1.473.048,59","1.916.280,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Apertura Programática:22.00.00 - Relaciones Internacionales,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,3.0.0.0 - Servicios no personales,,,,,,,,,,
.,,,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,,,,,,,,
.,,,,,,,,,,,,,
.,,,3.3.3.0 - Mantenimiento y reparación de maquinaria y equipo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,"Mantenimiento, reparación y limpieza",,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,3.4.0.0 - Servicios técnicos y profesionales,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,3.4.7.0 - Servicios de hotelería,"233.700,00","-233.700,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Servicios técnicos y profesionales,,"233.700,00","-233.700,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,3.7.0.0 - Pasajes y viáticos,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,3.7.2.0 - Viáticos,"47.480,60","0,00","47.480,60","0,00","0,00","0,00","0,00","47.480,60","47.480,60","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Pasajes y viáticos,,"47.480,60","0,00","47.480,60","0,00","0,00","0,00","0,00","47.480,60","47.480,60","0,00"
.,,,,,,,,,,,,,
.,Total,Servicios no personales,,"281.180,60","-233.700,00","47.480,60","0,00","0,00","0,00","0,00","47.480,60","47.480,60","0,00"
.,Total,,110 - Tesoro Municipal,,,,,,,,,,
.,,,,"281.180,60","-233.700,00","47.480,60","0,00","0,00","0,00","0,00","47.480,60","47.480,60","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,,Relaciones Internacionales,"281.180,60","-233.700,00","47.480,60","0,00","0,00","0,00","0,00","47.480,60","47.480,60","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Apertura Programática:23.00.00 - Direccion de Eventos,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.0.0.0 - Bienes de consumo,,,,,,,,,,
.,,,2.1.0.0 - Productos alimenticios agropecuarios y forestales,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.1.1.0 - Alimentos para personas,"7.500,00","0,00","7.500,00","0,00","7.480,00","0,00","0,00","20,00","7.500,00","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Productos alimenticios agropecuarios y forestales,,"7.500,00","0,00","7.500,00","0,00","7.480,00","0,00","0,00","20,00","7.500,00","0,00"
.,,,2.2.0.0 - Textiles y vestuario,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.2.2.0 - Prendas de vestir,"26.000,00","0,00","26.000,00","0,00","30.260,00","30.260,00","30.260,00","-4.260,00","-4.260,00","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Textiles y vestuario,,"26.000,00","0,00","26.000,00","0,00","30.260,00","30.260,00","30.260,00","-4.260,00","-4.260,00","0,00"
.,,,"2.3.0.0 - Productos de papel, cartón e impresos",,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.3.2.0 - Papel para computación,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,
.,,,2.3.3.0 - Productos de artes gráficas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,
.,,,2.3.9.0 - Otros,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,"Productos de papel, cartón e impresos",,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,2.4.0.0 - Productos de cuero y caucho,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.4.4.0 - Cubiertas y cámaras de aire,"0,00","0,00","0,00","0,00","21.860,00","21.860,00","21.860,00","-21.860,00","-21.860,00","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Productos de cuero y caucho,,"0,00","0,00","0,00","0,00","21.860,00","21.860,00","21.860,00","-21.860,00","-21.860,00","0,00"
.,,,"2.5.0.0 - Productos químicos, combustibles y lubricantes",,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.5.6.0 - Combustibles y lubricantes,"0,00","205.514,90","205.514,90","0,00","102.757,45","102.757,45","102.757,45","102.757,45","102.757,45","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,"Productos químicos, combustibles y lubricantes",,"0,00","205.514,90","205.514,90","0,00","102.757,45","102.757,45","102.757,45","102.757,45","102.757,45","0,00"
.,,,2.7.0.0 - productos metálicos,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.7.9.0 - Otros,"0,00","0,00","0,00","0,00","21.146,00","21.146,00","0,00","-21.146,00","-21.146,00","21.146,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,productos metálicos,,"0,00","0,00","0,00","0,00","21.146,00","21.146,00","0,00","-21.146,00","-21.146,00","21.146,00"
.,,,2.9.0.0 - Otros bienes de consumo,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,"2.9.2.0 - Utiles de escritorio, oficina y enseñanza","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,
.,,,2.9.6.0 - Repuestos y accesorios,"0,00","0,00","0,00","0,00","23.875,00","23.875,00","23.875,00","-23.875,00","-23.875,00","0,00"
.,,,,,,,,,,,,,
.,,,2.9.9.0 - Otros,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.9.9.1 - Caja Chica - Bs. de Consumo,"12.000,00","0,00","12.000,00","0,00","4.311,45","4.311,45","4.311,45","7.688,55","7.688,55","0,00"
.,,,,,,,,,,,,,
.,,,2.9.9.2 - Otros,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,
.,,,,"12.000,00","0,00","12.000,00","0,00","4.311,45","4.311,45","4.311,45","7.688,55","7.688,55","0,00"
.,,,,,,,,,,,,,
.,Total,Otros bienes de consumo,,"12.000,00","0,00","12.000,00","0,00","28.186,45","28.186,45","28.186,45","-16.186,45","-16.186,45","0,00"
.,,,,,,,,,,,,,
.,Total,Bienes de consumo,,"45.500,00","205.514,90","251.014,90","0,00","211.689,90","204.209,90","183.063,90","39.325,00","46.805,00","21.146,00"
.,,,,,,,,,,,,,
.,,,3.0.0.0 - Servicios no personales,,,,,,,,,,
.,,,3.1.0.0 - Servicios básicos,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,"3.1.4.0 - Teléfonos, telex y telefax","6.656,00","0,00","6.656,00","0,00","0,00","0,00","0,00","6.656,00","6.656,00","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Servicios básicos,,"6.656,00","0,00","6.656,00","0,00","0,00","0,00","0,00","6.656,00","6.656,00","0,00"
.,,,3.2.0.0 - Alquileres y derechos,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,"3.2.2.0 - Alquiler de maquinaria, equipo y medios de transporte","0,00","1.365.000,00","1.365.000,00","0,00","1.365.000,00","1.308.000,00","1.195.000,00","0,00","57.000,00","113.000,00"
.,,,,,,,,,,,,,
.,,,3.2.9.0 - Otros,"8.542.810,00","2.203.654,00","10.746.464,00","0,00","10.746.464,00","10.298.964,00","8.421.110,00","0,00","447.500,00","1.877.854,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Alquileres y derechos,,"8.542.810,00","3.568.654,00","12.111.464,00","0,00","12.111.464,00","11.606.964,00","9.616.110,00","0,00","504.500,00","1.990.854,00"
.,,,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,,,,,,,,
.,,,,,,,,,,,,,
.,,,3.3.2.0 - Mantenimiento y reparación  de vehículos,"0,00","0,00","0,00","0,00","1.600,00","1.600,00","1.600,00","-1.600,00","-1.600,00","0,00"
.,,,,,,,,,,,,,
.,,,3.3.3.0 - Mantenimiento y reparación de maquinaria y equipo,"30.000,00","0,00","30.000,00","0,00","0,00","0,00","0,00","30.000,00","30.000,00","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,"Mantenimiento, reparación y limpieza",,"30.000,00","0,00","30.000,00","0,00","1.600,00","1.600,00","1.600,00","28.400,00","28.400,00","0,00"
.,,,3.5.0.0 - Servicios comerciales y financieros,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,"3.5.3.0 - Imprenta, publicaciones y reproducciones","0,00","0,00","0,00","0,00","10.600,00","10.600,00","10.600,00","-10.600,00","-10.600,00","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Servicios comerciales y financieros,,"0,00","0,00","0,00","0,00","10.600,00","10.600,00","10.600,00","-10.600,00","-10.600,00","0,00"
.,,,3.9.0.0 - Otros servicios,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,3.9.3.0 - Servicios de vigilancia,"0,00","428.373,33","428.373,33","160.640,00","160.640,00","160.640,00","0,00","107.093,33","267.733,33","160.640,00"
.,,,,,,,,,,,,,
.,,,3.9.9.0 - Otros,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,3.9.9.1 - Asesoramiento Profesional,"0,00","0,00","0,00","0,00","78.500,00","78.500,00","78.500,00","-78.500,00","-78.500,00","0,00"
.,,,,,,,,,,,,,
.,,,3.9.9.4 - Racionamiento,"0,00","171.000,00","171.000,00","0,00","171.000,00","171.000,00","171.000,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,
.,,,3.9.9.7 - Otros,"7.325.690,00","1.285.290,00","8.610.980,00","220.000,00","8.390.980,00","8.390.980,00","7.294.180,00","0,00","220.000,00","1.096.800,00"
.,,,,,,,,,,,,,
.,,,3.9.9.8 - Caja Chica - Servicios,"12.000,00","0,00","12.000,00","0,00","0,00","0,00","0,00","12.000,00","12.000,00","0,00"
.,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,
.,,,,"7.337.690,00","1.456.290,00","8.793.980,00","220.000,00","8.640.480,00","8.640.480,00","7.543.680,00","-66.500,00","153.500,00","1.096.800,00"
.,,,,,,,,,,,,,
.,Total,Otros servicios,,"7.337.690,00","1.884.663,33","9.222.353,33","380.640,00","8.801.120,00","8.801.120,00","7.543.680,00","40.593,33","421.233,33","1.257.440,00"
.,,,,,,,,,,,,,
.,Total,Servicios no personales,,"15.917.156,00","5.453.317,33","21.370.473,33","380.640,00","20.924.784,00","20.420.284,00","17.171.990,00","65.049,33","950.189,33","3.248.294,00"
.,Total,,110 - Tesoro Municipal,,,,,,,,,,
.,,,,"15.962.656,00","5.658.832,23","21.621.488,23","380.640,00","21.136.473,90","20.624.493,90","17.355.053,90","104.374,33","996.994,33","3.269.440,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,,Direccion de Eventos,"15.962.656,00","5.658.832,23","21.621.488,23","380.640,00","21.136.473,90","20.624.493,90","17.355.053,90","104.374,33","996.994,33","3.269.440,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Apertura Programática:24.00.00 - D. Gral. de Contenidos,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.0.0.0 - Bienes de consumo,,,,,,,,,,
.,,,2.1.0.0 - Productos alimenticios agropecuarios y forestales,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.1.1.0 - Alimentos para personas,"10.000,00","0,00","10.000,00","0,00","9.945,00","0,00","0,00","55,00","10.000,00","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Productos alimenticios agropecuarios y forestales,,"10.000,00","0,00","10.000,00","0,00","9.945,00","0,00","0,00","55,00","10.000,00","0,00"
.,,,2.2.0.0 - Textiles y vestuario,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.2.1.0 - Hilados y telas,"0,00","336.000,00","336.000,00","168.000,00","168.000,00","168.000,00","0,00","0,00","168.000,00","168.000,00"
.,,,,,,,,,,,,,
.,,,2.2.2.0 - Prendas de vestir,"0,00","0,00","0,00","0,00","192.111,70","0,00","0,00","-192.111,70","0,00","0,00"
.,,,,,,,,,,,,,
.,,,2.2.3.0 - Confecciones textiles,"800.000,00","-800.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Textiles y vestuario,,"800.000,00","-464.000,00","336.000,00","168.000,00","360.111,70","168.000,00","0,00","-192.111,70","168.000,00","168.000,00"
.,,,"2.3.0.0 - Productos de papel, cartón e impresos",,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.3.1.0 - Papel de escritorio y cartón,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,
.,,,2.3.2.0 - Papel para computación,"60.000,00","0,00","60.000,00","0,00","1.183,90","0,00","0,00","58.816,10","60.000,00","0,00"
.,,,,,,,,,,,,,
.,,,2.3.3.0 - Productos de artes gráficas,"0,00","0,00","0,00","45.860,00","45.860,00","45.860,00","0,00","-91.720,00","-45.860,00","45.860,00"
.,,,,,,,,,,,,,
.,,,2.3.9.0 - Otros,"40.000,00","0,00","40.000,00","0,00","0,00","0,00","0,00","40.000,00","40.000,00","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,"Productos de papel, cartón e impresos",,"100.000,00","0,00","100.000,00","45.860,00","47.043,90","45.860,00","0,00","7.096,10","54.140,00","45.860,00"
.,,,"2.5.0.0 - Productos químicos, combustibles y lubricantes",,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.5.8.0 - Productos de material plástico,"40.000,00","0,00","40.000,00","0,00","0,00","0,00","0,00","40.000,00","40.000,00","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,"Productos químicos, combustibles y lubricantes",,"40.000,00","0,00","40.000,00","0,00","0,00","0,00","0,00","40.000,00","40.000,00","0,00"
.,,,2.9.0.0 - Otros bienes de consumo,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,"2.9.2.0 - Utiles de escritorio, oficina y enseñanza","15.000,00","195.485,20","210.485,20","105.140,00","105.345,20","105.140,00","0,00","0,00","105.345,20","105.140,00"
.,,,,,,,,,,,,,
.,,,2.9.6.0 - Repuestos y accesorios,"30.000,00","0,00","30.000,00","0,00","21.800,00","21.800,00","21.800,00","8.200,00","8.200,00","0,00"
.,,,,,,,,,,,,,
.,,,2.9.9.0 - Otros,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.9.9.1 - Caja Chica - Bs. de Consumo,"0,00","0,00","0,00","0,00","9.346,00","9.346,00","9.346,00","-9.346,00","-9.346,00","0,00"
.,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,
.,,,,"0,00","0,00","0,00","0,00","9.346,00","9.346,00","9.346,00","-9.346,00","-9.346,00","0,00"
.,,,,,,,,,,,,,
.,Total,Otros bienes de consumo,,"45.000,00","195.485,20","240.485,20","105.140,00","136.491,20","136.286,00","31.146,00","-1.146,00","104.199,20","105.140,00"
.,,,,,,,,,,,,,
.,Total,Bienes de consumo,,"995.000,00","-268.514,80","726.485,20","319.000,00","553.591,80","350.146,00","31.146,00","-146.106,60","376.339,20","319.000,00"
.,,,,,,,,,,,,,
.,,,3.0.0.0 - Servicios no personales,,,,,,,,,,
.,,,3.2.0.0 - Alquileres y derechos,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,"3.2.2.0 - Alquiler de maquinaria, equipo y medios de transporte","600.000,00","-600.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Alquileres y derechos,,"600.000,00","-600.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,,,,,,,,
.,,,,,,,,,,,,,
.,,,3.3.2.0 - Mantenimiento y reparación  de vehículos,"0,00","0,00","0,00","0,00","38.752,00","38.752,00","38.752,00","-38.752,00","-38.752,00","0,00"
.,,,,,,,,,,,,,
.,,,3.3.3.0 - Mantenimiento y reparación de maquinaria y equipo,"30.000,00","0,00","30.000,00","0,00","0,00","0,00","0,00","30.000,00","30.000,00","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,"Mantenimiento, reparación y limpieza",,"30.000,00","0,00","30.000,00","0,00","38.752,00","38.752,00","38.752,00","-8.752,00","-8.752,00","0,00"
.,,,3.4.0.0 - Servicios técnicos y profesionales,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,"3.4.1.0 - Estudios, investigaciones y proyectos de factibilidad","0,00","0,00","0,00","0,00","16.207,95","0,00","0,00","-16.207,95","0,00","0,00"
.,,,,,,,,,,,,,
.,,,3.4.4.0 - Contabilidad y auditoría,"0,00","0,00","0,00","0,00","15.420,24","0,00","0,00","-15.420,24","0,00","0,00"
.,,,,,,,,,,,,,
.,,,3.4.6.0 - De informática y sistemas computarizados,"166.000,00","-166.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,
.,,,3.4.9.0 - Otros,"1.880.000,00","1.264.216,50","3.144.216,50","200.000,00","2.944.216,50","1.872.400,00","1.848.400,00","0,00","1.271.816,50","24.000,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Servicios técnicos y profesionales,,"2.046.000,00","1.098.216,50","3.144.216,50","200.000,00","2.975.844,69","1.872.400,00","1.848.400,00","-31.628,19","1.271.816,50","24.000,00"
.,,,3.5.0.0 - Servicios comerciales y financieros,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,3.5.1.0 - Transporte,"120.000,00","0,00","120.000,00","0,00","73.530,00","50.285,50","47.836,50","46.470,00","69.714,50","2.449,00"
.,,,,,,,,,,,,,
.,,,"3.5.3.0 - Imprenta, publicaciones y reproducciones","3.780.000,00","1.031.997,10","4.811.997,10","0,00","4.811.997,10","2.481.497,80","1.938.691,80","0,00","2.330.499,30","542.806,00"
.,,,,,,,,,,,,,
.,,,3.5.9.0 - Otros,"636.040,00","0,00","636.040,00","0,00","627.750,00","517.500,00","489.500,00","8.290,00","118.540,00","28.000,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Servicios comerciales y financieros,,"4.536.040,00","1.031.997,10","5.568.037,10","0,00","5.513.277,10","3.049.283,30","2.476.028,30","54.760,00","2.518.753,80","573.255,00"
.,,,3.6.0.0 - Publicidad y propaganda,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,3.6.1.0 - Publicidad,"1.878.000,00","-1.878.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,
.,,,3.6.9.0 - Otros,"3.850.000,00","3.121.324,06","6.971.324,06","0,00","6.971.324,06","5.836.728,05","3.738.993,01","0,00","1.134.596,01","2.097.735,04"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
