.,,,3.3.3.0 - Mantenimiento y reparación de maquinaria y equipo,,,"0,00","0,00","0,00","0,00","960,00","240,00","0,00","-960,00","-240,00","240,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,"Mantenimiento, reparación y limpieza",,,,"0,00","0,00","0,00","0,00","960,00","240,00","0,00","-960,00","-240,00","240,00"
.,,,3.4.0.0 - Servicios técnicos y profesionales,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.4.7.0 - Servicios de hotelería,,,"200.000,00","0,00","200.000,00","0,00","0,00","0,00","0,00","200.000,00","200.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Servicios técnicos y profesionales,,,,"200.000,00","0,00","200.000,00","0,00","0,00","0,00","0,00","200.000,00","200.000,00","0,00"
.,,,3.7.0.0 - Pasajes y viáticos,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.7.2.0 - Viáticos,,,"202.000,00","0,00","202.000,00","0,00","0,00","0,00","0,00","202.000,00","202.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Pasajes y viáticos,,,,"202.000,00","0,00","202.000,00","0,00","0,00","0,00","0,00","202.000,00","202.000,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Servicios no personales,,,,"402.000,00","0,00","402.000,00","0,00","960,00","240,00","0,00","401.040,00","401.760,00","240,00"
.,Total,,110 - Tesoro Municipal,,,,,,,,,,,,
.,,,,,,"402.000,00","0,00","402.000,00","0,00","960,00","240,00","0,00","401.040,00","401.760,00","240,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,,Relaciones Internacionales,,,"402.000,00","0,00","402.000,00","0,00","960,00","240,00","0,00","401.040,00","401.760,00","240,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Apertura Programática:23.00.00 - Direccion de Eventos,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.0.0.0 - Bienes de consumo,,,,,,,,,,,,
.,,,2.1.0.0 - Productos alimenticios agropecuarios y forestales,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.1.1.0 - Alimentos para personas,,,"10.000,00","0,00","10.000,00","0,00","20.000,00","0,00","0,00","-10.000,00","10.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Productos alimenticios agropecuarios y forestales,,,,"10.000,00","0,00","10.000,00","0,00","20.000,00","0,00","0,00","-10.000,00","10.000,00","0,00"
.,,,2.2.0.0 - Textiles y vestuario,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.2.2.0 - Prendas de vestir,,,"40.550,00","0,00","40.550,00","0,00","0,00","0,00","0,00","40.550,00","40.550,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Textiles y vestuario,,,,"40.550,00","0,00","40.550,00","0,00","0,00","0,00","0,00","40.550,00","40.550,00","0,00"
.,,,"2.3.0.0 - Productos de papel, cartón e impresos",,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.3.2.0 - Papel para computación,,,"10.000,00","0,00","10.000,00","0,00","5.945,00","5.945,00","5.945,00","4.055,00","4.055,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.3.3.0 - Productos de artes gráficas,,,"0,00","0,00","0,00","0,00","3.270,00","0,00","0,00","-3.270,00","0,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.3.9.0 - Otros,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,"Productos de papel, cartón e impresos",,,,"10.000,00","0,00","10.000,00","0,00","9.215,00","5.945,00","5.945,00","785,00","4.055,00","0,00"
.,,,"2.5.0.0 - Productos químicos, combustibles y lubricantes",,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.5.6.0 - Combustibles y lubricantes,,,"0,00","0,00","0,00","0,00","66.506,26","66.506,26","66.506,26","-66.506,26","-66.506,26","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,"Productos químicos, combustibles y lubricantes",,,,"0,00","0,00","0,00","0,00","66.506,26","66.506,26","66.506,26","-66.506,26","-66.506,26","0,00"
.,,,2.9.0.0 - Otros bienes de consumo,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,"2.9.2.0 - Utiles de escritorio, oficina y enseñanza",,,"15.000,00","0,00","15.000,00","0,00","10.864,81","0,00","0,00","4.135,19","15.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.9.3.0 - Utiles y materiales eléctricos,,,"30.000,00","0,00","30.000,00","0,00","0,00","0,00","0,00","30.000,00","30.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.9.6.0 - Repuestos y accesorios,,,"10.000,00","0,00","10.000,00","13.246,00","14.100,00","0,00","0,00","-17.346,00","10.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.9.9.0 - Otros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.9.9.2 - Otros,,,"0,00","0,00","0,00","240,00","1.800,00","0,00","0,00","-2.040,00","0,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,,,
.,,,,,,"0,00","0,00","0,00","240,00","1.800,00","0,00","0,00","-2.040,00","0,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros bienes de consumo,,,,"55.000,00","0,00","55.000,00","13.486,00","26.764,81","0,00","0,00","14.749,19","55.000,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Bienes de consumo,,,,"115.550,00","0,00","115.550,00","13.486,00","122.486,07","72.451,26","72.451,26","-20.422,07","43.098,74","0,00"
.,,,,,,,,,,,,,,,
.,,,3.0.0.0 - Servicios no personales,,,,,,,,,,,,
.,,,3.2.0.0 - Alquileres y derechos,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,"3.2.2.0 - Alquiler de maquinaria, equipo y medios de transporte",,,"887.035,00","0,00","887.035,00","227.000,00","378.000,00","0,00","0,00","282.035,00","887.035,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.2.9.0 - Otros,,,"14.000.000,00","0,00","14.000.000,00","635.700,00","3.032.990,00","3.032.990,00","0,00","10.331.310,00","10.967.010,00","3.032.990,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Alquileres y derechos,,,,"14.887.035,00","0,00","14.887.035,00","862.700,00","3.410.990,00","3.032.990,00","0,00","10.613.345,00","11.854.045,00","3.032.990,00"
.,,,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.3.3.0 - Mantenimiento y reparación de maquinaria y equipo,,,"200.167,00","0,00","200.167,00","0,00","0,00","0,00","0,00","200.167,00","200.167,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,"Mantenimiento, reparación y limpieza",,,,"200.167,00","0,00","200.167,00","0,00","0,00","0,00","0,00","200.167,00","200.167,00","0,00"
.,,,3.9.0.0 - Otros servicios,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.9.9.0 - Otros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.9.9.7 - Otros,,,"6.000.000,00","0,00","6.000.000,00","0,00","300.000,00","300.000,00","300.000,00","5.700.000,00","5.700.000,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,,,
.,,,,,,"6.000.000,00","0,00","6.000.000,00","0,00","300.000,00","300.000,00","300.000,00","5.700.000,00","5.700.000,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros servicios,,,,"6.000.000,00","0,00","6.000.000,00","0,00","300.000,00","300.000,00","300.000,00","5.700.000,00","5.700.000,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Servicios no personales,,,,"21.087.202,00","0,00","21.087.202,00","862.700,00","3.710.990,00","3.332.990,00","300.000,00","16.513.512,00","17.754.212,00","3.032.990,00"
.,Total,,110 - Tesoro Municipal,,,,,,,,,,,,
.,,,,,,"21.202.752,00","0,00","21.202.752,00","876.186,00","3.833.476,07","3.405.441,26","372.451,26","16.493.089,93","17.797.310,74","3.032.990,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,,Direccion de Eventos,,,"21.202.752,00","0,00","21.202.752,00","876.186,00","3.833.476,07","3.405.441,26","372.451,26","16.493.089,93","17.797.310,74","3.032.990,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Apertura Programática:24.00.00 - D. Gral. de Contenidos,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.0.0.0 - Bienes de consumo,,,,,,,,,,,,
.,,,2.1.0.0 - Productos alimenticios agropecuarios y forestales,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.1.1.0 - Alimentos para personas,,,"15.000,00","0,00","15.000,00","0,00","10.000,00","0,00","0,00","5.000,00","15.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Productos alimenticios agropecuarios y forestales,,,,"15.000,00","0,00","15.000,00","0,00","10.000,00","0,00","0,00","5.000,00","15.000,00","0,00"
.,,,2.2.0.0 - Textiles y vestuario,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.2.2.0 - Prendas de vestir,,,"0,00","0,00","0,00","0,00","226.750,00","226.750,00","226.750,00","-226.750,00","-226.750,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.2.3.0 - Confecciones textiles,,,"2.500.000,00","0,00","2.500.000,00","0,00","0,00","0,00","0,00","2.500.000,00","2.500.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Textiles y vestuario,,,,"2.500.000,00","0,00","2.500.000,00","0,00","226.750,00","226.750,00","226.750,00","2.273.250,00","2.273.250,00","0,00"
.,,,"2.3.0.0 - Productos de papel, cartón e impresos",,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.3.1.0 - Papel de escritorio y cartón,,,"0,00","0,00","0,00","0,00","200,61","0,00","0,00","-200,61","0,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.3.2.0 - Papel para computación,,,"50.000,00","0,00","50.000,00","0,00","4.365,00","4.365,00","4.365,00","45.635,00","45.635,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,"Productos de papel, cartón e impresos",,,,"50.000,00","0,00","50.000,00","0,00","4.565,61","4.365,00","4.365,00","45.434,39","45.635,00","0,00"
.,,,"2.5.0.0 - Productos químicos, combustibles y lubricantes",,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.5.6.0 - Combustibles y lubricantes,,,"120.000,00","0,00","120.000,00","0,00","0,00","0,00","0,00","120.000,00","120.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.5.8.0 - Productos de material plástico,,,"0,00","0,00","0,00","0,00","230.000,00","230.000,00","230.000,00","-230.000,00","-230.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,"Productos químicos, combustibles y lubricantes",,,,"120.000,00","0,00","120.000,00","0,00","230.000,00","230.000,00","230.000,00","-110.000,00","-110.000,00","0,00"
.,,,2.9.0.0 - Otros bienes de consumo,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,"2.9.2.0 - Utiles de escritorio, oficina y enseñanza",,,"25.000,00","0,00","25.000,00","0,00","7.698,69","0,00","0,00","17.301,31","25.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.9.4.0 - Utensilios de cocina y comedor,,,"0,00","0,00","0,00","0,00","219.000,00","219.000,00","0,00","-219.000,00","-219.000,00","219.000,00"
.,,,,,,,,,,,,,,,
.,,,2.9.6.0 - Repuestos y accesorios,,,"275.000,00","0,00","275.000,00","10.200,00","3.165,00","0,00","0,00","261.635,00","275.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.9.9.0 - Otros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.9.9.1 - Caja Chica - Bs. de Consumo,,,"50.000,00","0,00","50.000,00","0,00","0,00","0,00","0,00","50.000,00","50.000,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,,,
.,,,,,,"50.000,00","0,00","50.000,00","0,00","0,00","0,00","0,00","50.000,00","50.000,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros bienes de consumo,,,,"350.000,00","0,00","350.000,00","10.200,00","229.863,69","219.000,00","0,00","109.936,31","131.000,00","219.000,00"
.,,,,,,,,,,,,,,,
.,Total,Bienes de consumo,,,,"3.035.000,00","0,00","3.035.000,00","10.200,00","701.179,30","680.115,00","461.115,00","2.323.620,70","2.354.885,00","219.000,00"
.,,,,,,,,,,,,,,,
.,,,3.0.0.0 - Servicios no personales,,,,,,,,,,,,
.,,,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.3.3.0 - Mantenimiento y reparación de maquinaria y equipo,,,"200.000,00","0,00","200.000,00","0,00","4.235,00","0,00","0,00","195.765,00","200.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.3.9.0 - Otros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.3.9.2 - Otros,,,"0,00","0,00","0,00","0,00","847,00","0,00","0,00","-847,00","0,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,,,
.,,,,,,"0,00","0,00","0,00","0,00","847,00","0,00","0,00","-847,00","0,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,"Mantenimiento, reparación y limpieza",,,,"200.000,00","0,00","200.000,00","0,00","5.082,00","0,00","0,00","194.918,00","200.000,00","0,00"
.,,,3.4.0.0 - Servicios técnicos y profesionales,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.4.9.0 - Otros,,,"120.000,00","0,00","120.000,00","0,00","162.000,00","0,00","0,00","-42.000,00","120.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Servicios técnicos y profesionales,,,,"120.000,00","0,00","120.000,00","0,00","162.000,00","0,00","0,00","-42.000,00","120.000,00","0,00"
.,,,3.5.0.0 - Servicios comerciales y financieros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.5.1.0 - Transporte,,,"0,00","0,00","0,00","0,00","1.605,50","725,00","725,00","-1.605,50","-725,00","0,00"
.,,,,,,,,,,,,,,,
.,,,"3.5.3.0 - Imprenta, publicaciones y reproducciones",,,"6.000.000,00","0,00","6.000.000,00","0,00","786.000,00","0,00","0,00","5.214.000,00","6.000.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.5.9.0 - Otros,,,"2.008.250,00","0,00","2.008.250,00","0,00","125.000,00","60.000,00","60.000,00","1.883.250,00","1.948.250,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Servicios comerciales y financieros,,,,"8.008.250,00","0,00","8.008.250,00","0,00","912.605,50","60.725,00","60.725,00","7.095.644,50","7.947.525,00","0,00"
.,,,3.6.0.0 - Publicidad y propaganda,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.6.1.0 - Publicidad,,,"5.600.000,00","0,00","5.600.000,00","0,00","0,00","0,00","0,00","5.600.000,00","5.600.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.6.9.0 - Otros,,,"0,00","0,00","0,00","0,00","1.354.550,00","418.910,00","185.000,00","-1.354.550,00","-418.910,00","233.910,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Publicidad y propaganda,,,,"5.600.000,00","0,00","5.600.000,00","0,00","1.354.550,00","418.910,00","185.000,00","4.245.450,00","5.181.090,00","233.910,00"
.,,,3.9.0.0 - Otros servicios,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.9.9.0 - Otros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.9.9.7 - Otros,,,"5.120.000,00","0,00","5.120.000,00","0,00","0,00","0,00","0,00","5.120.000,00","5.120.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.9.9.8 - Caja Chica - Servicios,,,"50.000,00","0,00","50.000,00","0,00","0,00","0,00","0,00","50.000,00","50.000,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,,,
.,,,,,,"5.170.000,00","0,00","5.170.000,00","0,00","0,00","0,00","0,00","5.170.000,00","5.170.000,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros servicios,,,,"5.170.000,00","0,00","5.170.000,00","0,00","0,00","0,00","0,00","5.170.000,00","5.170.000,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Servicios no personales,,,,"19.098.250,00","0,00","19.098.250,00","0,00","2.434.237,50","479.635,00","245.725,00","16.664.012,50","18.618.615,00","233.910,00"
.,Total,,110 - Tesoro Municipal,,,,,,,,,,,,
.,,,,,,"22.133.250,00","0,00","22.133.250,00","10.200,00","3.135.416,80","1.159.750,00","706.840,00","18.987.633,20","20.973.500,00","452.910,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,,D. Gral. de Contenidos,,,"22.133.250,00","0,00","22.133.250,00","10.200,00","3.135.416,80","1.159.750,00","706.840,00","18.987.633,20","20.973.500,00","452.910,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Apertura Programática:66.00.00 - Inv. SS Privada,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.0.0.0 - Servicios no personales,,,,,,,,,,,,
.,,,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.3.1.0 - Mantenimiento y reparación de edificios y locales,,,"1.000.000,00","0,00","1.000.000,00","0,00","0,00","0,00","0,00","1.000.000,00","1.000.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,"Mantenimiento, reparación y limpieza",,,,"1.000.000,00","0,00","1.000.000,00","0,00","0,00","0,00","0,00","1.000.000,00","1.000.000,00","0,00"
.,,,3.5.0.0 - Servicios comerciales y financieros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.5.1.0 - Transporte,,,"0,00","0,00","0,00","77.300,00","0,00","0,00","0,00","-77.300,00","0,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Servicios comerciales y financieros,,,,"0,00","0,00","0,00","77.300,00","0,00","0,00","0,00","-77.300,00","0,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Servicios no personales,,,,"1.000.000,00","0,00","1.000.000,00","77.300,00","0,00","0,00","0,00","922.700,00","1.000.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,4.0.0.0 - Bienes de uso,,,,,,,,,,,,
.,,,4.3.0.0 - Maquinaria y equipo,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,"4.3.2.0 - Equipo de transporte, tracción y elevación",,,"0,00","0,00","0,00","1.450.700,00","0,00","0,00","0,00","-1.450.700,00","0,00","0,00"
.,,,,,,,,,,,,,,,
.,,,4.3.6.0 - Equipo para computación,,,"45.000,00","0,00","45.000,00","88.000,00","0,00","0,00","0,00","-43.000,00","45.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Maquinaria y equipo,,,,"45.000,00","0,00","45.000,00","1.538.700,00","0,00","0,00","0,00","-1.493.700,00","45.000,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Bienes de uso,,,,"45.000,00","0,00","45.000,00","1.538.700,00","0,00","0,00","0,00","-1.493.700,00","45.000,00","0,00"
.,Total,,110 - Tesoro Municipal,,,,,,,,,,,,
.,,,,,,"1.045.000,00","0,00","1.045.000,00","1.616.000,00","0,00","0,00","0,00","-571.000,00","1.045.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,,Inv. SS Privada,,,"1.045.000,00","0,00","1.045.000,00","1.616.000,00","0,00","0,00","0,00","-571.000,00","1.045.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Apertura Programática:67.00.00 - Inv. Ceremonial y Protocolo,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,4.0.0.0 - Bienes de uso,,,,,,,,,,,,
.,,,4.3.0.0 - Maquinaria y equipo,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,4.3.6.0 - Equipo para computación,,,"100.000,00","0,00","100.000,00","0,00","0,00","0,00","0,00","100.000,00","100.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,4.3.7.0 - Equipo de oficina y muebles,,,"50.000,00","0,00","50.000,00","0,00","0,00","0,00","0,00","50.000,00","50.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Maquinaria y equipo,,,,"150.000,00","0,00","150.000,00","0,00","0,00","0,00","0,00","150.000,00","150.000,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Bienes de uso,,,,"150.000,00","0,00","150.000,00","0,00","0,00","0,00","0,00","150.000,00","150.000,00","0,00"
.,Total,,110 - Tesoro Municipal,,,,,,,,,,,,
.,,,,,,"150.000,00","0,00","150.000,00","0,00","0,00","0,00","0,00","150.000,00","150.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,,Inv. Ceremonial y Protocolo,,,"150.000,00","0,00","150.000,00","0,00","0,00","0,00","0,00","150.000,00","150.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Apertura Programática:69.00.00 - Inv. SS Medios,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
